"subject","predicate","object"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TonyAwardBestMusical_1947-1975"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meredith_Willson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grammy_Award_for_Best_Musical_Theater_Album"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Music_Man_poster,_1957.jpg?width=300"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/book","Meredith Willson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/book","Franklin Lacey"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/caption","Original Broadway Poster"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/id",6353
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/lyrics","Meredith Willson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/music","http://dbpedia.org/resource/Meredith_Willson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/productions",1957
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/productions",1961
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/productions",2000
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/productions",2022
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/title","The Music Man"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/title","Awards for The Music Man"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/abstract","The Music Man és un musical amb llibret, música i lletres de Meredith Willson, basat en una història de Willson i . La trama es refereix a l'estafador Harold Hill, que es fa passar per organitzador i líder d'una banda de nois i ven instruments i uniformes de banda a gent ingenua del Midwest, prometent formar els membres de la nova banda. Harold no és músic, però, i té previst fugir de la ciutat sense donar cap classe de música. La bibliotecària de Prim i professora de piano Marian ho veu a través d'ell, però quan Harold ajuda el seu germà petit a superar el seu ceixeix i la seva incomoditat social, la Marian comença a enamorar-se d'ell. S'arrisca a ser atrapat per guanyar-se el seu cor. L'any 1957, l'espectacle es va convertir en un èxit a Broadway, guanyant cinc , inclòs el de millor musical, i realitzà 1.375 actuacions. L' àlbum del repartiment va guanyar el primer premi Grammy al millor àlbum de teatre musical i va passar 245 setmanes a les llistes de Billboard. L'èxit de l'espectacle va portar a diversos revivals a Broadway i al , una popular adaptació cinematogràfica de 1962 i una de 2003. The Music Man és produït amb freqüència per companyies de teatre professionals i amateurs i és una opció popular per a produccions de secundària i universitàries."
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/abstract","The Music Man – musical z muzyką i tekstem , na podstawie opowiadania Mereditha Willsona i . Prapremiera miała miejsce w Nowym Jorku 19 grudnia 1957 roku. Premiera polska odbyła się 14 października 1972 r. w Operetce Warszawskiej."
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/abstract","The Music Man is a musical with book, music, and lyrics by Meredith Willson, based on a story by Willson and Franklin Lacey. The plot concerns con man Harold Hill, who poses as a boys' band organizer and leader and sells band instruments and uniforms to naïve Midwestern townsfolk, promising to train the members of the new band. Harold is no musician, however, and plans to skip town without giving any music lessons. Prim librarian and piano teacher Marian sees through him, but when Harold helps her younger brother overcome his lisp and social awkwardness, Marian begins to fall in love with him. He risks being caught to win her heart. In 1957, the show became a hit on Broadway, winning five Tony Awards, including Best Musical, and running for 1,375 performances. The cast album won the first Grammy Award for Best Musical Theater Album and spent 245 weeks on the Billboard charts. The show's success led to Broadway and West End revivals, a popular 1962 film adaptation and a 2003 television adaptation. The Music Man is frequently produced by both professional and amateur theater companies and is a popular choice for high school and college productions."
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/abstract","《歡樂音樂妙無窮》（英語：The Music Man），是創作的一部音樂劇，具有書籍、音樂和歌詞，係根據威爾森和）共同創作的故事改編而成。情節涉及騙子哈羅德·希爾（Harold Hill），他是男孩樂隊的組織者和領導者，向天真的中西部城鎮居民出售樂隊的樂器和制服，並承諾培訓新樂隊成員。但是，哈羅德並非音樂家，因此準備不舉辦任何音樂課程就離開城鎮。一板一眼的圖書館管理員和鋼琴老師瑪莉安（Marian）識破了他，但是當哈羅德幫助她的弟弟克服了自己的口齒不清和社交尷尬時，瑪莉安開始墜入愛河。哈羅德冒著危險贏得她的芳心。 1957年，該節目在百老匯大受歡迎，贏得了包括最佳音樂劇在內的五個托尼獎，並參加了1,375場演出。這張專輯獲得了首屆格萊美最佳音樂劇專輯獎，並在《告示牌》排行榜上盤據了245週。該節目的成功帶動了復興，包括長期的2000年百老匯重新上演、1962年流行的電影改編作品和2003年的電視改編作品。它經常由專業和業餘劇院公司製作。"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/abstract","The Music Man ist ein Musical mit der Musik, den Liedtexten und einem Buch von Meredith Willson. Das Buch entstand auf der Grundlage von Willsons Memoiren And There I Stood with My Piccolo aus dem Jahre 1948 mit Unterstützung des Dramatikers Franklin Lacey. Willson begann die Arbeiten an diesem Projekt auf Anregung von Frank Loesser bereits 1949. Die Uraufführung fand am 19. Dezember 1957 im Majestic Theatre, New York City, statt und war mit 1375 Aufführungen sehr erfolgreich. Das Musical wurde von in Zusammenarbeit mit Herbert Greene und Frank Loessers Produktionsgesellschaft produziert. Regie führte Morton DaCosta, die Choreografie erarbeitete Onna White; in der Rolle des Harold Hill war Robert Preston zu sehen. The Music Man wurde im Londoner West End erstmals am 16. März 1961 im Adelphi Theatre aufgeführt. Die deutschsprachige Erstaufführung fand am 16. März 1963 im Theater Bremen statt. Die Übersetzung stammt von Hanns Bernhardt, Peter Zadek und Hans Peter Doll."
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/abstract","The Music Man è un musical statunitense, che debuttò a Broadway al Majestic Theatre il 19 dicembre 1957 per la regia di Morton Da Costa, la coreografia di Onna White e l'interpretazione di Robert Preston affiancato da Barbara Cook, David Burns ed Eddie Hodges. Musica, parole e libretto di Meredith Willson, il musical fu il grande successo di quell'anno. Nel 1960, a fine ottobre, proseguì le recite al Broadway Theatre, restando ancora in cartellone fino al 15 aprile 1961, quando lo spettacolo chiuse i battenti dopo essere rimasto in scena per un totale di 1375 rappresentazioni con Eddie Albert nelle repliche. La produzione originale ha vinto sette Tony Awards, tra cui quella per il miglior musical. Dal musical è stato tratto l'omonimo film del 1962 che, nell'edizione italiana, fu ribattezzato Capobanda. Morton DaCosta, il regista dello spettacolo teatrale, firmò anche la regia della versione cinematografica che ripropose sempre Robert Preston nel ruolo di Harold Hill Per il 16 marzo 1961 ebbe la prima per il Teatro del West End ed in seguito al Teatro Adelphi (Londra) con Van Johnson arrivando a 395 recite. Nel 1965 ebbe la prima al New York City Center con Doro Merande e Sandy Duncan tornando nel 1980 con la coreografia di Michael Kidd con Dick Van Dyke, Meg Bussert, Christian Slater e Carol Arthur.Al New York City Opera ebbe la prima nel 1988 con Bob Gunton e Muriel Costa-Greenspon.A Broadway torna nel 2000 con la regia di Susan Stroman con Craig Bierko e Rebecca Luker arrivando a 699 recite con Robert Sean Leonard e Eric McCormack nelle repliche.Nel 2008 va in scena a Chichester con Scarlett Strallen."
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/abstract","The Music Man est une comédie musicale américaine de Meredith Willson, créée le 19 décembre 1957 au Majestic Theatre de Broadway. Elle rafla 5 Tony Awards dont celui de la « Meilleure comédie musicale ». L'album original reçut un Grammy Award. Le succès engendra plusieurs reprises ainsi qu'un film homonyme en 1962."
"http://dbpedia.org/resource/The_Music_Man","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musical-noun-1"
"http://dbpedia.org/resource/The_Music_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Music_Man?oldid=1120645055&ns=0"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/wikiPageLength",60409
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Meredith_Willson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Franklin_Lacey"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Tony_Award_for_Best_Musical"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/lyrics","http://dbpedia.org/resource/Meredith_Willson"
"http://dbpedia.org/resource/The_Music_Man","http://dbpedia.org/ontology/musicBy","http://dbpedia.org/resource/Meredith_Willson"
"http://dbpedia.org/resource/The_Music_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Music_Man"
