"subject","predicate","object"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_(book)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Book_of_Communism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Guérin"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopian_socialism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kiernan"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Civil_War"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palgrave_Macmillan"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Congress_of_the_Comintern"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holodomor_genocide_question"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restif_de_la_Bretonne"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_USA"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Owen"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrico_Berlinguer"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_issue_voter"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-left_anarchy"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_democracy"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chwa-chin"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Communist_Party"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism_and_Marxism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Stalin"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Socialists_(Russia)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communization"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiang_Qing"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castroism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_mass_killing"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Germany"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owenism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idealist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletarian_internationalism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Nol"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egoist_anarchism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_D._Snyder"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posadism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Hoffmann"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_economic_reform"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Moral_Education"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_and_communist_studies"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Workers_Party_of_Germany"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_suffrage"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_socialism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporatist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazdak"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange-value"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide_scholars"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situationist_International"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schocken_Books"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_d'Hupay"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_M._Wald"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-party_state"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_More"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deviationist"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guevarism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_Civil_War"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Cabet"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proletariat"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_anarchism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Albania"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_consciousness"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_socialism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_labor"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raya_Dunayevskaya"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Press"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kropotkin2.jpg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levante,_Spain"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne-Gabriel_Morelly"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_(politics)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_movement"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_camp"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_communism_in_Romania"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-colony"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Executive_Committee_of_the_Congress_of_Soviets"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De-Stalinisation"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_spontaneity"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Peasants'_War"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Constituent_Assembly"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Restif_de_la_Bretonne"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucratization"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_economy"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalist_mode_of_production_(Marxist_theory)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_nationalism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_Silber"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_state"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity_under_communist_regimes"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egalitarian"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution_of_1917"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gray_(philosopher)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commons-based_peer_production"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_integration"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pipes"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_era"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_(disambiguation)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freudo-Marxism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juche"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enrico_Berlinguer.jpg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Civil_War_in_France"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_socialism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Communism.svg"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_system"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_of_Berlin"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_(Germany)"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rogerlovejoy.co.uk/philosophy/diggers/diggers3.htm"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/communism"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whatiscommunism1987"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marxists.org/reference/archive/winstanley/1649/levellers-standard.htm"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/rarebook/coll/rad.html"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://8768512fb23263ac9a23-f839e98e865f2de9ab20702733bd4398.ssl.cf2.rackcdn.com/look-inside/LI-9780745399997.pdf"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.piie.com/research/piie-charts/average-life-expectancy-post-communist-countries-progress-varies-25-years-after"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bloomsbury.com/uk/from-communism-to-capitalism-9781472524317"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubs.aeaweb.org/doi/pdf/"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubs.aeaweb.org/doi/pdfplus/10.1257/jep.34.2.172"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/234823288"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/archive/bernstein/works/1895/cromwell"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/referencework/9780080430768/international-encyclopedia-of-the-social-and-behavioral-sciences"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/referencework/9780080970875/international-encyclopedia-of-the-social-and-behavioral-sciences"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.oup.com/2011/04/life-expectancy/"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://libcom.org/library/marx-russian-mir-misconceptions-marxists"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709064100/http:/www.rogerlovejoy.co.uk/philosophy/diggers/diggers3.htm"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","http://libcom.org/library/"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211121016/http:/libcom.org/library/%7Cdate=11"
"http://dbpedia.org/resource/Communism","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/keywordsvocabula00willrich/page/289"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comunisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комунизам"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Komunizem"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کمیونزم"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيوعية"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাম্যবাদ"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Communisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמוניזם"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komunismus"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комунізм"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kommunisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Communismus"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کومونیسم"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साम्यवाद"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոմունիզմ"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κομμουνισμός"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìṣekọ́múnístì"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nuYv"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Коммунизм"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Comunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Komunizmi"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komunisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Comunismu"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Коммунизм"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kommunisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kommunismus"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommunism"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공산주의"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kommunismus"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kommunisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Komunisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kommunizm"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਮਿਊਨਿਜ਼ਮ"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cumannachas"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камунізм"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komunizm"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลัทธิคอมมิวนิสต์"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Communisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Co-mhaoineas"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Коммунизм"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kobädim"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Kommunisma"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Communism%20(Theory%20and%20Philosophy)"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Communisme"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/समानतावादः"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Komunismo"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Communism","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kommunismus"
