"subject","predicate","object"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh-e-qaim"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrisers_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarkurnool"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuntala-waterfalls1.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarjunsagar-Srisailam_Tiger_Reserve"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagarkurnool_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mogul_Diamond"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_parks_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mancherial_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaravati"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_annexation_of_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trilinga_Kshetras"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_movement"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_states_and_union_territories_of_India_by_population"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Quli_Qutb_Shah_Wali"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_deer"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari_River_Basin_Irrigation_Projects"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velama_(caste)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagitial"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_the_Telangana_Legislative_Council"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Godavari"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollywood_(Telugu)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthani_languages"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Fashion_Technology_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NALSAR_University_of_Law"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sircilla"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir-ud-dawlah,_Asaf_Jah_IV"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_development_index"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanumakonda"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_universities"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajanna_Sircilla_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocharam_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapes"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogulamba_Gadwal_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamareddy"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabubnagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alampur_Jogulamba_Temple"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamareddy_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakatiya_University"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_union_territories_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakatiya_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurya_Empire"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Jyothi"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tangedu_Puvvu.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Joint_Action_Committee"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_states_and_territories_by_Human_Development_Index"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabubabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikarabad_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Bus_Station"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikarabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TSRTC's_JnNURM_Metro_Express_bus_in_Khammam.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Kabaddi_League"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabubnagar_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etemaad_Daily"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yadagirigutta_temple_main_Gopuram.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabubabad_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga-Jamuni_tehzeeb"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadadri_Bhuvanagiri_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Cricket_Stadium"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelakondapalli"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judiciary"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alampur_Museum"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen's_agreement_of_Andhra_Pradesh_(1956)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Courts_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi_Bus_Station"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondi_language"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary_alliance"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manair_Dam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_union_territories_of_India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Commission"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamabad_Railway_Station"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sripada_Yellampalli_project"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telangana_districts.svg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayalaseema"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agri_Export_Zone"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_cinema"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanigiri"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriram_Sagar_Project"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhupalpally"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huzurnagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huzurabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrugavani_National_Park"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_Technological_University,_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahbubnagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chowmahalla_Palace"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahbubnagar_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_university_(India)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotechnology"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Telangana_State_English_Map.svg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albizia_amara"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanamkonda"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._K._Vellodi"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheriyal_scroll_painting"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JP_Morgan_Tower,_Hyderabad,_India.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warangal_fort.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_cane"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamalapur,_Hanamkonda_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayashankar_Bhupalpally_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aswaraopeta"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_International_Airport"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhima_River"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musi_River_(India)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_School_of_Business"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rajiv_Gandhi_International_Airport.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sammakka_gadde_at_sammakka_saarakka_jatara.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srisailam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Pillar_Temple"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srisailam_Dam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adilabad_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryapet_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suryapet"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Forward_Bloc"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_university_(India)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantha_Biotechnics"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adilabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamilisai_Soundararajan"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamirpet"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mian_Mishk_Masjid"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secunderabad_railway_station"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Siasat_Daily"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_Fort"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chola_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Index"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_Sagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_Rural_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambadi"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_Airport"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_Diamond"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shiva_Temple_Warangal.JPG"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_Urban_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceded_Districts"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi_University_of_Knowledge_Technologies,_Basar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangoes"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persianate_society"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam's_Guaranteed_State_Railway"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam's_Institute_of_Medical_Sciences"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_Museum"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaf_Jahi_dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Deccan_Plateau_dry_deciduous_forests"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warangal"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Judicature_at_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamabad_Airport"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamabad_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indian_Peafowl_(Pavo_cristatus)_near_Hyderabad_W_IMG_4818.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurnool_district"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_of_Hyderabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashtrakuta_Dynasty"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaram_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakatiya_architecture"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoor"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakatiya_Kala_Thoranam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature_of_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadwal"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamabad,_Telangana"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamshabad"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pala_Pitta.jpg"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimnagar"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golconda_Fort"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Council"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singur_Dam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naspur"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Premier_League"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmal"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahavir_Harina_Vanasthali_National_Park"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_High_Court"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perini_Shivatandavam"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Legislative_Assembly"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Legislative_Council"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogatha_Waterfall"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koya_language"
"http://dbpedia.org/resource/Telangana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karimnagar_district"
