"subject","predicate","object"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Adenský záliv (arabsky خليج عدن;‎) je součástí Arabského moře v Indickém oceánu mezi Jemenem na jižním pobřeží Arabského poloostrova v Asii a Somálskem v Africe na Africkém rohu. Na severozápadě je spojen s Rudým mořem průlivem Bab-al-Mandab. Adenský záliv je asi 1000 kilometrů dlouhý a mezi 150 až 440 kilometry široký. Jeho východní hranici tvoří linie mezi mysy Guardafui v Somálsku a Fartak v Jemenu. Na západě dosahuje maximální hloubky 874 m, ve středu 3478 metrů. Na východě, kde přechází do otevřeného Indického oceánu, dosahuje maximální hloubky 5029 metrů. Adenský záliv je důležitou a historickou námořní cestou do a z Perského zálivu a Indického oceánu. V Adenském zálivu, který není doposud příliš znečištěn žije mnoho druhů ryb, korálů i jiných druhů živočichů. Hlavními přístavy jsou Aden v Jemenu, Berbera, a Boosaaso (v Somálsku). V historii byl důležitým přístavem také jemenský . Záliv je jednou z hlavních světových oblastí novodobého pirátství, proto je tu plavba nebezpečná. Navíc se v oblasti v minulosti stalo mnoho konfliktů, jako byl například bombový útok na loď v roce 2000."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","The Gulf of Aden (Arabic: خليج عدن, Somali: Gacanka Cadmeed 𐒅𐒖𐒐𐒕𐒌 𐒋𐒖𐒆𐒗𐒒) is a deepwater gulf of the Indian Ocean between Yemen to the north, the Arabian Sea to the east, Djibouti to the west, and the Guardafui Channel, Socotra and Somalia to the south. In the northwest, it connects with the Red Sea through the Bab-el-Mandeb strait, and it connects with the Arabian Sea to the east. To the west, it narrows into the Gulf of Tadjoura in Djibouti. The ancient Greeks regarded the gulf as one of the most important parts of the Erythraean Sea. It later came to be dominated by Muslims, as the area around the gulf converted to Islam. From the late 1960s onwards, there started to be an increased Soviet naval presence in the Gulf. The importance of the Gulf of Aden declined when the Suez Canal was closed, but it was revitalized when the canal was reopened in 1975, after being deepened and widened by the Egyptian government. The waterway is part of the important Suez Canal shipping route between the Mediterranean Sea and the Arabian Sea in the Indian Ocean, with 21,000 ships crossing the gulf annually. This route is often used for the delivery of Persian Gulf oil, making the gulf an integral waterway in the world economy. Important cities along the Gulf of Aden include the namesake Aden in Yemen. Other Yemeni cities are Zinjibar, Shuqrah, Ahwar, Balhaf, Mukalla. On the Horn African side, the cities of Djibouti, Berbera and Bosaso. Despite a lack of large-scale commercial fishing facilities, the coastline supports many isolated fishing towns and villages. The Gulf of Aden is richly supplied with fish, turtles, and lobsters. Local fishing takes place close to the shore; sardines, tuna, kingfish, and mackerel make up the bulk of the annual catches. Crayfish and sharks are also fished locally."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Teluk Aden (bahasa Arab: خليج عدن‎; bahasa Somali: Gacanka Cadmeed 𐒅𐒖𐒐𐒕𐒌 𐒋𐒖𐒆𐒗𐒒) terletak di Samudra Hindia, antara Yaman di Jazirah Arab bagian selatan dan Somalia di Afrika. Di barat laut dia berhubungan dengan Laut Merah melalui Selat Bab-el-Mandeb. Teluk Aden merupakan lalu lintas air yang penting bagi pengeboran minyak Teluk Persia membuatnya sangat penting bagi ekonomi dunia. Teluk ini juga memiliki banyak variasi ikan, koral dan hewan lainnya karena sedikit polusi. Pelabuhan utama di sekitar sini adalah Aden di Yaman dan Berbera di Somalia. Kemananan di sini sangat membahayakan karena Yaman dan Somalia keduanya sangat tidak stabil. Teluk Aden merupakan tempat utama pembajakan, membuatnya sangat berbahaya untuk berlayar di sini. Selain itu, Teluk Aden juga rawan teroris karena pengeboman USS Cole dan tanker minyak Prancis juga terkena serangan oleh teroris di sini."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Der Golf von Aden ist der trichterförmige Meeresgolf zwischen dem Horn von Afrika und der Arabischen Halbinsel und damit zwischen Afrika und Asien. An ihn grenzen die Staaten Jemen, Dschibuti und der Norden Somalias (bzw. das faktisch unabhängige Somaliland und die autonome Region Puntland). Neben der namensstiftenden Hafenstadt Aden im Jemen sind Dschibuti-Stadt, Berbera und Boosaaso weitere bedeutende Häfen am Golf."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","La Adena Golfo estas okcidenta branĉo de Araba Maro, kiu per markolo Bab al-Mandab ligiĝas kun Ruĝa Maro. La golfo fluas en okcidento-oriento direktoj, inter Jemeno kaj Somalio kaj havas okcidentan finon ĉe Ĝibutio. Ĝi havas longon de ĉirkaŭ 900 kilometroj, kaj en la orienta fino larĝon de 500 kilometroj. La Golfo de Adeno estas tre grava por komerca ŝipado."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","El golf d'Aden (àrab: خليج عدن, ẖalīj ʿAdn; somali: Badyarada 'Admēd) és un braç de mar de l'oceà Índic situat entre el Iemen, a la costa meridional de la península Aràbiga, i Djibouti i Somàlia a l'Àfrica. Al nord-oest, comunica amb la mar Roja a través de l'estret de Bab al-Mandab. És una via marítima essencial per al transport del petroli del golf Pèrsic, cosa que el fa molt important per a l'economia mundial. A més a més, és l'hàbitat natural de nombroses espècies de peixos i coralls, ja que és una mar poc contaminada. Els ports principals en són Aden (al Iemen), Berbera i Bosaso (a Somàlia) i la ciutat de Djibouti. Malgrat tot, és un camí perillós, ja que els estats riberencs, especialment el Iemen i Somàlia, tenen una situació política inestable. També s'hi han produït diversos casos de pirateria i atacs terroristes, com l'atemptat suïcida que va patir el destructor estatunidenc USS Cole."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","خليج عدن أو خليج بربرا يقع في المحيط الهندي بين الساحل الجنوبي للجزيرة العربية اليمن تحديداً والصومال في القارة الأفريقية. يتصل خليج عدن بالبحر الأحمر من جهة الشمال الغربي عن طريق مضيق باب المندب، وهو ممر مائي لناقلات النفط القادمة من الخليج العربي. يحوي الخليج العديد من أنواع الأسماك والمرجان والعديد من الكائنات الأخرى، ويعود هذا التنوع إلى قلة تلوث مياه الخليج. أهم المدن الواقعة على الخليج مدينة عدن اليمنية، ومدينتا بربرة وبوساسو الصوماليتين. يتأثر خليج عدن بشكل كبير بالمياه الباردة القادمة إليه خلال الرياح الموسمية الجنوبية الغربية والشمالية الشرقية، ويتسم بمناخ تسوده الطاقة بشكل كبير. وهذه الأمور تفرض قيوداً على تطور الشعاب المرجانية، وبالتالي فإن 5% فقط من ساحل اليمن على خليج عدن يحتوي على الشعاب المرجانية. ونجد أن المنحدرات الصخرية التي تتنوع بين الممتدة على رمال المنطقة الساحلية والممتدة قرب المنطقة الساحلية على طول السهول الساحلية تسيطر على الساحل. وتشكل بعض الشواطئ الرملية، مثل في اليمن، مواقع تعشيش كبرى للسلاحف الخضراء في المنطقة. ولا يعرف الكثير عن الموارد الساحلية والبحرية في ساحل الصومال على خليج عدن مع أن الزيارات الأخيرة كشفت عن عودة شعاب مرجانية وأشجار استوائية كانت موجودة في السابق."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Adenviken är en havsvik i Indiska oceanen mellan Jemen och Somalia. I sitt nordvästra hörn står viken i förbindelse med Röda havet genom sundet Bab el Mandeb. Adenviken är del av transportvägen som leder från Indiska oceanen till Medelhavet, Europa och Nordamerika via Röda havet och Suezkanalen. De viktigaste hamnarna runt Adenviken är Aden i Jemen, Djibouti i Djibouti och Berbera i Somalia. Sjöröveri förekommer alltjämt i detta område."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Adengo golkoa (arabieraz: خليج عدن‎, Ḫalīǧ ʻAdan; somalieraz: Gacanka Cadmeed) Indiako ozeanoaren ipar-mendebaldeko golkoa da, Omango itsasoa, Yemen eta Somaliaren artean. Ipar-mendebaldean, Bab el-Mandeb itsasartearen bitartez lotzen da Itsaso Gorriarekin. 900 km luze eta 250 km zabal da, gutxi gorabehera. Igarobide garrantzitsua da Persiar golkotik datorren petrolioarentzako eta, beraz, munta handikoa munduko ekonomiarentzat. Aden Yemenen, Djibuti hiria Djibutin, Zeila eta Somalilandian eta Somalian dira portu nagusiak. Gaur egun piratak dauden munduko leku bakarrenetarikoa da, eta arriskutsua da bertatik igarotzea."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","亚丁湾（英語：Gulf of Aden；法語：Golfe d'Aden；阿拉伯语：خليج عدن‎；索马里语：Khaleejka Cadan）指位於也门和索马里與索馬利蘭之间的一片阿拉伯海水域，通过曼德海峡与北方的红海相连。尤如苏伊士运河，亚丁湾是船隻快捷往來地中海和印度洋的必經站，又是波斯湾石油输往欧洲和北美洲的重要水路。由于该地区海盗猖獗，所以亚丁湾又被稱為“海盗巷”。"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","アデン湾（アデンわん、Gulf of Aden）は、インド洋の北西側にあり、北はアラビア半島、南はアフリカ大陸のソマリア半島に挟まれた東西に細長い湾。湾の西側には、バブ・エル・マンデブ海峡を介して紅海が広がっている。東はアラビア海へ繋がる。イエメン、ジブチ、ソマリアと接している。"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Zatoka Adeńska (arab. خليج عدن) – obszar wodny (przez Międzynarodowe Biuro Hydrograficzne uznawany za morze) na Oceanie Indyjskim pomiędzy Jemenem na południowym brzegu Półwyspu Arabskiego, a Somalią w Afryce. Na północnym zachodzie łączy się z Morzem Czerwonym przez cieśninę Bab al-Mandab. Głębokość maksymalna 3680 m."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","El golfo de Adén, también conocido como golfo de Somalia, es un golfo en el océano Índico, ubicado entre la región del Cuerno africano y la península arábiga, localizándose con ello entre los continentes de África y Asia. Su forma es semejante a un embudo y limitan con él los estados de Yemen, Yibuti y el norte de Somalia (o en su defecto, el estado de facto independiente de Somalilandia y la región autónoma de Puntlandia). Junto al puerto yemenita de Adén, que da nombre al golfo, hay otras tres ciudades portuarias de importancia: Ciudad de Yibuti, Berbera y Bosaso. Hacia el noroeste, está conectado con el mar Rojo a través del estrecho de Bab el-Mandeb. Su longitud es de 1000 km y su anchura varía entre 150 y 440 km. El golfo de Adén es una vía muy importante para el tránsito de la producción de petróleo del golfo Pérsico, lo cual le da una notable relevancia a nivel mundial. Además, se encuentran en él gran cantidad de peces y corales, puesto que sus aguas no han sido contaminadas en forma apreciable."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","De Golf van Aden (Arabisch: خليج عدن, uitspraak: Khalyj 'Adan) is een deel van de Arabische Zee, gelegen tussen het Arabische Jemen aan de noordkant en de Afrikaanse landen Djibouti en Somalië aan de zuidkant. Een andere naam is Golf van Jemen. De Golf van Aden ligt in het verlengde van het Suezkanaal en de Rode Zee. De zeestraat maakt op deze manier deel uit van de belangrijke scheepvaartverbinding tussen de Middellandse Zee en de Indische Oceaan. Belangrijke havensteden zijn in Djibouti de gelijknamige hoofdstad Djibouti, in Somalië Bosaso en Berbera, en Aden in Jemen. De milieuvervuiling in deze zee is relatief laag. Het water is daardoor rijk aan vis en er komen veel koraalriffen voor."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","O golfo de Adem, (pronúncia em português: [ˈadɐ̃j] ou [ˈadẽj]), Áden, (pronúncia em português: [ˈadɛn]) ou Adém (pronúncia em português: [aˈdɐ̃j] ou aˈdẽj) — árabe: عدن ; AFI: [/ˈʕɑdæn/]; em árabe: خليج عدن Ḫalīǧ ʻAdan, somali: Gacanka Cadmeed) é um golfo situado no mar de Omã, no norte do oceano Índico, entre a Somália, no Chifre da África, e o Iémen, na costa sul da península Arábica. O seu nome provém da cidade de Adem, na extremidade sul da península. O golfo conecta-se, ao norte, com o mar Vermelho, através do estreito de Babelmândebe, com mais de 30 km de largura, e tem o mesmo nome da cidade portuária de Adem, no Iêmen. Historicamente, o golfo de Áden era conhecido como ""golfo de Berbera"", em alusão à antiga cidade portuária somali, situada na margem sul do golfo, na atual Somalilândia. Todavia o desenvolvimento da cidade de Adem, durante a era colonial, fez com que o nome de ""golfo de Adem"" prevalecesse sobre a antiga denominação."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Le golfe d'Aden (autrefois connu sous le nom golfe de Berbera) est l'espace maritime situé entre la corne de l'Afrique (Somalie) et la péninsule arabique (Yémen). Il sépare le continent africain du continent asiatique. Il relie la mer Rouge (à l'ouest) et la mer d'Arabie (à l'est) par le détroit de Bab-el-Mandeb ; le gees Gwardafuy, en Somalie, marquant sa limite orientale."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","Il golfo di Aden si trova nell'Oceano Indiano tra lo Yemen, sulla costa meridionale della penisola araba, e la Somalia, in Africa."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/abstract","아덴만( - 灣, 아랍어: خليج عدن 할리즈 아단[*], 소말리어: Gacanka Cadmeed 가안카 아드메드, 영어: Gulf of Aden)은 아라비아 반도의 예멘과 동아프리카의 소말리아 사이의 만이다. 북서쪽으로는 바브엘만데브 해협을 거쳐 홍해로 연결되고, 동쪽으로 아라비아 해로 연결된다."
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/captionBathymetry","Map of the Gulf of Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/property/imageBathymetry","Gulf_of_Aden_map.png"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/maximumDepth",2700.0
"http://dbpedia.org/resource/Gulf_of_Aden","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gulf"
"http://dbpedia.org/resource/Gulf_of_Aden","http://schema.org/sameAs","http://viaf.org/viaf/242512138"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/averageDepth",500.0
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gulf_of_Aden?oldid=1121764731&ns=0"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/wikiPageLength",18464
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/maximumTemperature",301.15
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/minimumTemperature",288.15
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Somaliland"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Berbera"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Djibouti_(city)"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Gulf"
"http://dbpedia.org/resource/Gulf_of_Aden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gulf_of_Aden"
"http://dbpedia.org/resource/Gulf_of_Aden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(48 12)"
