"subject","predicate","object"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wood_County,_Ohio?oldid=1117096591&ns=0"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1605.79262840832"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://dbpedia.org/ontology/wikiPageLength",30106
"http://dbpedia.org/resource/Wood_County,_Ohio","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://dbpedia.org/ontology/areaTotal",1605792628.40832
"http://dbpedia.org/resource/Wood_County,_Ohio","http://dbpedia.org/ontology/foundingYear",1820-01-01
"http://dbpedia.org/resource/Wood_County,_Ohio","http://dbpedia.org/ontology/populationTotal",132248
"http://dbpedia.org/resource/Wood_County,_Ohio","http://dbpedia.org/ontology/largestCity","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wood_County,_Ohio"
"http://dbpedia.org/resource/Wood_County,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.620002746582 41.360000610352)"
