"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTEP_Miners_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Thomas_University_(Florida)"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Miss_Golden_Eagles_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_St._Francis_Brooklyn_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","FIU"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Marshall_Thundering_Herd_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","UAB"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","Marshall"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_North_Texas_Mean_Green_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Warner_University"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UCF_Knights_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UAB_Blazers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Ave_Maria_University"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Georgia_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","Middle Tennessee"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_FIU_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",0
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Brooklyn, New York"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Jacksonville, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Elon, North Carolina"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Boca Raton, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Birmingham, Alabama"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Norfolk, Virginia"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Ruston, Louisiana"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cambridge, Massachusetts"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Athens, Georgia"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Orlando, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Miami, Florida"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Hattiesburg, Mississippi"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Murfreesboro, Tennessee"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Charlotte, North Carolina"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Huntington, West Virginia"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteCityst","Bowling Green, Kentucky"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","FAU Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ted_Constant_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cam_Henderson_Center"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Gym_(Elon_University)"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFE_Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Murphy_Center"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/E._A._Diddle_Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Reed_Green_Coliseum"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Lavietes_Pavilion"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FIU_Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Dale_F._Halton_Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jacksonville_Veterans_Memorial_Arena"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Thomas_Assembly_Center"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Florida Atlantic Owls men's basketball team represented Florida Atlantic University during the 2014–15 NCAA Division I men's basketball season. The Owls, led by first year head coach Michael Curry, played their home games at the FAU Arena, and were members of Conference USA. They finished the season 9–20, 2–16 in C-USA play to finish in last place. They failed to qualify for the C-USA tournament."
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/bball","yes"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-06-22
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-04-12
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2013-10-19
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-05-04
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/commitdate",2014-08-08
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/espnGrade",79
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/espnGrade","NR"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2014
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/espnRefTitle",2015
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/feet",6
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Butler High School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Martin County High School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Morgan County High School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Allen High School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/highschool","Detroit Country Day School"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/inches",9
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/inches",5
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/inches",0
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/inches",2
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Nick Rutherford"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Don Coleman"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Maceo Baston Jr."
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","C.J. Turman"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/recruit","Traevis Graham"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2014
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsRefTitle",2015
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsStars",3
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/rivalsStars","NR"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2014
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/scoutRefTitle",2015
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/scoutStars",3
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/property/scoutStars","NR"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Florida_Atlantic_Owls_men's_basketball_team?oldid=1115581115&ns=0"
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",24423
"http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
