"subject","predicate","object"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1981"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đại_Việt–Khmer_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Chúc"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Chúc_massacre"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nông_Đức_Mạnh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng_Heng"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khmer_Rouge"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge_rule_of_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.1162/jcws_a_00924"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Paris_Peace_Accords"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam-Cambodia_relations"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boat_people"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Enlai"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Southeast_Asia_Program"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University_Press"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_National_Congress_of_the_Communist_Party_of_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Phim"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Minh"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chengdu"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowman_&_Littlefield"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proxy_wars"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampuchean_People's_Revolutionary_Party"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_Geography"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1989"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Romania"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Republic_of_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASEAN"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietcong"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lạng_Sơn_(1979)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank_Publications"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh_Poulo_Wai"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekong_Delta"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampuchean_Communist_Party"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Malhuret"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McFarland_&_Company"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Front_for_the_Liberation_of_Oppressed_Races"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chargé_d'affaires"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_humanitarian_crisis"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriangsak_Chamanan"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Cochinchina"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thổ_Chu_Islands"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongyang"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_Army_of_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indochinese_Communist_Party"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siem_Reap"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Chuc_massacre"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châu_Đốc"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đổi_Mới"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Transitional_Authority_in_Cambodia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_People's_Air_Force"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_Cambodia_Friendshiip_Monument.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathet_Lao"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phú_Quốc"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia–China_relations"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cao_Bang_(1979)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeosciences"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soviet_ship_brings_humanitarian_help_to_Cambodia_1979.jpg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FUNSK-emblem.JPG"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ieng_Sary"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Government_of_Democratic_Kampuchea"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampong_Thom_(city)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_nationalism"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampot_Province"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đỗ_Mười"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/genocidebyproxyc00haas"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027063937/http:/www.iht.com/articles/2004/01/07/edpringle_ed3_.php"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iht.com/articles/2004/01/07/edpringle_ed3_.php"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614224951/http:/research.yale.edu/ycias/database/files/GS24.pdf"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yale.edu/cgp/army_v3.html"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayFulltext%3Ftype=1&fid=86522&jid=SEA&volumeId=32&issueId=02&aid=86521&bodyId=&membershipNumber=&societyETOCSession="
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acig.org/artman/publish/article_410.shtml"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/khmervietrelatio00nguy"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acig.org/artman/publish/article_412.shtml"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vietnampastprese00sard"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/january/8/newsid_2506000/2506533.stm"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317011947/http:/www.acig.org/artman/publish/article_412.shtml"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141017030734/http:/www.acig.org/artman/publish/article_410.shtml"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vietnamjoinsworl0000unse"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwebproject.org/sideshow/khmeryears/fall.html"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Камбоджанско-виетнамска_война"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कम्बोडिया-भियतनाम_युद्ध"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kambodžan–Vietnamin_sota"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_kambodsjansk-vietnamesiske_krig"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kambodžansko-vijetnamski_rat"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_camboyano-vietnamita"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_cambogiano-vietnamita"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kambodschanisch-Vietnamesischer_Krieg"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kamboçya-Vietnam_Savaşı"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามกัมพูชา–เวียดนาม"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_kambodsjansk-vietnamesiske_krigen"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কম্বোডিয়া–ভিয়েতনাম_যুদ্ধ"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_kambodżańsko-wietnamska"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pMcQ"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chiến_tranh_biên_giới_Việt_Nam_–_Campuchia"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柬越戰爭"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_do_Camboja_(1979–1989)"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_ویتنام_و_کامبوج"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الفيتنامية_الكمبودية"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कंबोडिया-वियतनाम_युद्ध"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_entre_le_Cambodge_et_le_Viêt_Nam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kambodjansk-vietnamesiska_kriget"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베트남-캄보디아_전쟁"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635533"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perang_Kemboja-Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кампучійсько-в'єтнамський_конфлікт"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампучийско-вьетнамский_конфликт"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Kamboja–Vietnam"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q38h"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_cambodjana-vietnamita"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cambodjaans-Vietnamese_Oorlog"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kambodzsai–vietnámi_háború"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンボジア・ベトナム戦争"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Камбоџанско-вијетнамски_рат"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vietnamská_invaze_do_Kambodže"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cold_War"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Indochina_Wars"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia_topics"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-Cold_War_Asian_conflicts"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clist"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnam_topics"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stagnation_Era"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Cambodian–Vietnamese_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H_4_ill_639759_cambodia-phnom_penh-1979-61.jpg?width=300"
