"subject","predicate","object"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーンベイ_(ウィスコンシン州)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーン湾_(ミシガン湖)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5254962/"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5254963/"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_Bay_(lago_Michigan)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грин-Бей"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грин-Бей"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грин-Бей_(залив_озера_Мичиган)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Green_Bay_(Michigansee)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Green_Bay_(Wisconsin)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Grīnbeja"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Green_Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Green_Bay_(jezioro_Michigan)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Lakes"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Floatbox"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Bay_in_Lake_Michigan_on_April_16,_1972,_cropped_from_AS16-118-18879.png?width=300"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kewaunee_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marinette_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oconto_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Delta_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Menominee_County,_Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Door_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brown_County,_Wisconsin"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/pushpinMap","Michigan"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.georss.org/georss/point","45.02972222222222 -87.46083333333333"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","グリーンベイ (Green Bay、[ˌɡriːn ˈbeɪ]) は、アメリカ合衆国ウィスコンシン州ブラウン郡の都市である。ブラウン郡の郡庁所在地であり、の河口にあるミシガン湖の亜流域であるグリーン湾（地元では「Bay of Green Bay」と呼ばれている）の南端に位置している。ミルウォーキーの180km北である。人口は州内ではミルウォーキー、マディソンに次いで3番目である。ナショナル・フットボール・リーグ（NFL）のグリーンベイ・パッカーズの本拠地として知られている。 グリーンベイは、ブラウン郡、ケワニー郡、オコント郡を含むの主要都市である。2010年の国勢調査では、都市圏人口は306,241人であった。"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay est une ville américaine, siège du comté de Brown dans l'État du Wisconsin. Comptant 104 057 habitants lors du recensement des États-Unis de 2010, elle est historiquement la première colonie de l'État actuel du Wisconsin, fondée par l'explorateur français Jean Nicolet en 1634 sous le nom de la « Baie des Puants ». La ville est aujourd'hui connue pour son équipe de National Football League (NFL), les Packers de Green Bay."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay är en stad i Brown County delstaten Wisconsin i USA. 2010 uppgick invånarantalet till 104 057. Green Bay är administrativ huvudort (county seat) i Brown County."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","格林贝又譯綠灣（Green Bay）是位于美国威斯康星州布朗县的一座城市，也是该县的县治所在。根据美国人口调查局2000年统计，共有人口41,591，其中白人占85.86%、亚裔美国人占3.76%、印第安人占3.28%、非裔美国人占1.38%。"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay estas grandurbo, universitata urbo kaj diocezo en la usona subŝtato Viskonsino, en Kantono Brown. La urbego estas ĉefurbo de la kantono. Green Bay signifas en la angla ""Verda golfeto""."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay (Zelený Záliv v češtině) je město ve státě Wisconsin, USA. Sídlí v něm správa okresu . Podle odhadů ze sčítání lidu z roku 2004 mělo 102 313 obyvatel. Leží v nejzazším bodě zátoky , u ústí řeky , v nadmořské výšce 177 m n. m. Nachází se asi 180 km na sever od Milwaukee, největšího města státu. Město slouží jako přístav na Michiganském jezeře."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay è un'ampia baia del lago Michigan situata lungo la parte sud-orientale della costa della Penisola superiore e nella parte orientale dello Stato del Wisconsin. Due lunghe penisole separano la baia dal lago Michigan, la penisola di Door in Wisconsin e la penisola di Garden nel Michigan. Su di essa si affacciano sette contee, cinque del Wisconsin (Contea di Brown, Contea di Door, Contea di Kewaunee, Contea di Marinette, Contea di Oconto) e due del Michigan (Contea di Delta, Contea di Menominee). Nella parte meridionale, in corrispondenza dell'estuario del si trova la città di Green Bay. Nel suo complesso la baia è lunga circa 190 km e la sua larghezza varia dai 16 ai 32 km."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay – zatoka jeziora Michigan, położona wzdłuż południowo-zachodnich wybrzeży na Półwyspu Górnego stanu Michigan i wschodnich wybrzeży Wisconsin. Od reszty jeziora oddziela ją w Wisconsin, w Michigan i łańcuch wysepek pomiędzy nimi. Wszystkie powstały na skutek wypiętrzenia niagaryjskiego. Green Bay rozciąga się na długości około 190 km, przy szerokości od 16 do 32 km. Jej powierzchnia wynosi 480 km². Na południowym krańcu zatoki, w miejscu ujścia , leży miasto Green Bay. Lokalnie, by wyraźnie wyjaśnić o co chodzi, zatokę czasami określa się mianem Bay of Green Bay. Jest to zatoka głębokowodna, dostępna dla dużych statków. Na francuskich mapach z XVII i XVIII wieku bywa nazywana Baie des Puants (dosłownie ""Zatoką Śmierdzieli""). Przypuszczalnie nazwa ta wiązała się z nieprzyjemną wonią alg rozkładających się w miesiącach letnich, ale według niektórych przekazów, taką obraźliwą nazwą indiańscy przewodnicy Francuzów nazywali mieszkające nad zatoką plemiona (zwłaszcza Winebagów)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay és una ciutat del dels Estats Units d'Amèrica."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Грин-Бей (англ. Green Bay) — город в США, штат Висконсин, центр округа Браун. Расположен на берегу залива Грин-Бей озера Мичиган в устье реки . Город находится на высоте 177 метров над уровнем моря, в 180 км к северу от Милуоки. Численность населения Грин-Бея на 2000 год составляла 102 313 чел., а на 2008 год — 101 025 чел. По этому показателю город занимает третье место в штате (после Мэдисона и Милуоки), а также третье место среди городов западного побережья озера Мичиган (после Милуоки и Чикаго). Грин-Бей — индустриальный город. Здесь расположены несколько мясокомбинатов, бумажная фабрика, крупный порт. Также в Грин-Бей расположен , а также . Город является домом команды Национальной футбольной лиги «Грин-Бей Пэкерс», которая тринадцать раз побеждала в первенстве Национальной Футбольной Лиги, в том числе четыре раза выигрывала Супербоул. Грин-Бей дважды (в 1964 и 1999 годах) получал награду «»."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","غرين باي (ويسكونسن) (بالإنجليزية: Green Bay, Wisconsin)‏ هي مدينة، مقر المقاطعة و تقع في الولايات المتحدة في . يقدر عدد سكانها بـ 104,057 نسمة ومساحتها 144.94 كم2 وترتفع عن سطح البحر 177 متر."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay is an arm of Lake Michigan, located along the south coast of Michigan's Upper Peninsula and the east coast of Wisconsin. It is separated from the rest of the lake by the Door Peninsula in Wisconsin, the Garden Peninsula in Michigan, and the chain of islands between them, all formed by the Niagara Escarpment. Green Bay is some 120 miles (193 km) long, with a width ranging from about 10 to 20 miles (16 to 32 km); it is 1,626 square miles (4,210 km2) in area. At the southern end of the bay is the city of Green Bay, Wisconsin, where the Fox River enters the bay. The Leo Frigo Memorial Bridge (formerly known as the Tower Drive bridge) spans the point where the bay begins and the Fox River ends, as the river flows south to north into the bay. Around mid-bay are Sturgeon Bay and the Peshtigo River. The Sturgeon Bay serves the city named after the bay as a shortcut for large ships to use to bypass the Door Peninsula, while the Peshtigo River serves Peshtigo and Crivitz. Locally, the bay is called the Bay of Green Bay to distinguish it from the city. The bay is located in parts of five counties in Wisconsin (Brown, Door, Kewaunee, Marinette, Oconto), and two in Michigan (Delta, Menominee)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Грин-Бей англ. Green Bay, от фр. Baie Verte) — залив на северо-западе озера Мичиган. Омывает берега штатов Висконсин и Мичиган. Длина с северо-востока на юго-запад 190 км, площадь 4212 км². С 1870-х годов переживал сильное загрязнение отходами промышленных производств, работы по восстановлению экологического баланса ведутся с 1970-х годов."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Το Γκριν Μπέι (αγγλικά: Green Bay) είναι πόλη και η έδρα της κομητείας Μπράουν στην πολιτεία Ουισκόνσιν των ΗΠΑ. Βρίσκεται στον Κόλπο Γκριν Μπέι, μια υπολεκάνη της λίμνης Μίσιγκαν, στις εκβολές του ποταμού Φοξ. Έχει υψόμετρο 581 πόδια (177 μ) επάνω από τη στάθμη της θάλασσας και βρίσκεται 112 μίλια (180 χλμ) βόρεια του Μιλγουόκι. Ο πληθυσμός της ήταν 104.057 στην απογραφή του 2010. Είναι η τρίτη μεγαλύτερη πόλη στην πολιτεία του Ουισκόνσιν, μετά το Μιλγουόκι και το Μάντισον. Είναι επίσης η τρίτη μεγαλύτερη πόλη στη δυτική ακτή της λίμνης Μίσιγκαν, μετά το Σικάγο και το Μιλγουόκι. Είναι επίσης η έδρα των Green Bay Packers του πρωταθλήματος NFL, γεγονός που τη καθιστά τη μικρότερη μητροπολιτική περιοχή στις ΗΠΑ που φιλοξενεί ένα μεγάλο επαγγελματικό αθλητικό σύλλογο. Το Γκριν Μπέι είναι η κύρια πόλη της μητροπολιτικής περιοχής Γκριν Μπέι, η οποία καλύπτει τις κομητείες Μπρόυν, Kewaunee, και Oconto και είχε συνολικό πληθυσμό 282.599 στην απογραφή του 2000. Είναι μια βιομηχανική πόλη με πολλά εργοστάσια χαρτιού και συσκευασίας κρεάτων, και ένα λιμάνι στον Κόλπο Γκριν Μπέι, ένας βραχίονας της λίμνης Μίσιγκαν που οι ντόπιοι το ονομάζουν ως Κόλπο του Γκριν Μπέι για να αποφευχθεί η σύγχυση με την πόλη. Στην πόλη βρίσκεται το Εθνικό Μουσείο Σιδηροδρόμων, το Μουσείο Neville Public, με εκθέσεις τέχνης, ιστορίας και επιστήμης και το Πανεπιστήμιο του Wisconsin-Green Bay."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","La baie de Green Bay (anglais : Bay of Green Bay), anciennement baie des Puants à l'époque de la Nouvelle-France, est une baie située sur la rive occidentale du lac Michigan, dans les États du Wisconsin et du Michigan aux États-Unis. Elle fait partie du bassin des Grands Lacs d'Amérique du Nord."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","그린베이(Green Bay)는 미국 중서부 위스콘신주의 북동부에 있는 도시이다. 인구 100,353(2006)인 이 도시에는 과 도매업이 발달하였고, 위스콘신 주의 공업 제품과 낙농 제품을 선적하는 오대호 연안의 중요한 항구 도시이다."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","グリーン湾 (グリーンわん、Green Bay) は、北アメリカにある五大湖のひとつミシガン湖にある湾。アメリカ合衆国ミシガン州のアッパー半島南岸からウィスコンシン州東岸にかけて位置し、ウィスコンシン州のドア半島とミシガン州のおよびその間の島々によって湖の他の部分と隔てられており、すべてによって形成されている。長さ120マイル（193km）、幅は10から20マイル（16から32km）で、面積は1626平方マイル（4,210km2）である。"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay ist eine Stadt (mit dem Status „City“) und Verwaltungssitz des Brown County im US-amerikanischen Bundesstaat Wisconsin. Im Jahr 2020 hatte Green Bay 107.395 Einwohner. Sie ist die Kernstadt der Metropolregion Green Bay Metropolitan Statistical Area und Sitz des römisch-katholischen Bistums Green Bay."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Грин-Бей (англ. Green Bay) — місто (англ. city) в США, в окрузі Браун штату Вісконсин. Населення — 104 057 осіб (2010)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Is í Green Bay an tríú cathair is mó sa stát Wisconsin , i Stáit Aontaithe Mheiriceá. De réir an daonáirimh sa bhliain 2010, tá 104,057 duine ina gcónaí sa chathair. Tá Green Bay suite i g, agus tugtar an leasainm ""Titletown"" air. Tá ina méara ar an gcathair. Bunaíodh Green Bay sa bhliain 1854."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay är en vik på Michigansjöns västra sida i östra Wisconsin. Längst in i viken ligger staden Green Bay, Wisconsin Denna Wisconsin-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","格林湾（Green Bay）一作绿湾，是美国密歇根湖西北部一个湖湾，地跨密歇根州和威斯康星州两州，从顶端向西南延伸190公里至河口，最宽处37公里。北靠密西根上半岛，密西根上半岛南部的和威斯康星州的多尔半岛分别从东北面和东南面对格林湾形成半包围之势并与密西根湖部分隔开，两半岛之间岛屿星罗棋布，有众多的暗礁和浅滩，因此进出格林湾的水上交通比较困难，其中与之间的“岩岛通道”（Rock Island Passage）为进入格林湾的主要入口。有一条运河横穿多尔半岛中部，连接格林湾西南部的和密歇根湖。沿岸主要港口有，格林贝，（威斯康星州）和梅诺米尼，（密歇根州）等。湖湾北岸有和梅诺米尼森林。1634年法国探险家成为第一位抵达格林湾的欧洲人。格林湾位于大湖区和密西西比河之间毛皮贸易重要水陆运输路线上。1968年在湖底发现蕴藏丰富的锰矿。1973年进入湖湾的水道被深挖至8米。"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay è una città degli Stati Uniti d'America, capoluogo della Contea di Brown, nello Stato del Wisconsin. È situata a circa 200 km a nord di Milwaukee. In base a una stima del 2017, Green Bay ha una popolazione di 105.116 abitanti. L'area metropolitana di Green Bay, al censimento del 2010, comprendeva circa 200.000 abitanti. La città costituisce il centro dell'area metropolitana statistica di Green Bay, definita dallo United States Census Bureau, e comprendente l'intera Contea di Brown (popolazione nel 2017 circa 240.000). La città è un porto della baia di Green Bay, un ramo del Lago Michigan. A Green Bay hanno sede il , il , e la University of Wisconsin-Green Bay. Esiste un'altra località che porta il nome di , situata parecchi chilometri a nord est della città, ma che ha lo status di town e non di city. La squadra professionistica di football americano dei Green Bay Packers ha sede a Green Bay dal 1919. La città è di gran lunga la più piccola negli Stati Uniti a essere sede di una franchigia NFL, se si escludono i New England Patriots e i Washington Redskins che non hanno sede nelle città di Boston e Washington, ma in cittadine dei sobborghi (Foxborough di 16.000 abitanti, e Landover di 22.000). Green Bay è soprannominata Titletown, USA per il grande numero di titoli della NFL (13) vinti dalla sua squadra. Dal 2003 è sede anche di una squadra di football a 8, i Green Bay Blizzard."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Die Green Bay (engl. für ‚Grüne Bucht‘; wird auch Bay of Green Bay genannt, um sie vom Stadtnamen zu unterscheiden) ist eine Bucht im Michigansee. Sie liegt entlang der Südküste der Oberen Halbinsel von Michigan und an der Ostküste von Wisconsin.Die Bucht wird vom Hauptsee des Michigansees durch die Door-Halbinsel in Wisconsin, der in Michigan sowie einer Inselkette zwischen den beiden Halbinseln – alle Bestandteil der Niagara-Schichtstufe – getrennt. Die Green Bay hat eine Länge von 193 km und eine Breite zwischen 16 und 32 km. Die Wasserfläche umfasst 4210 km². Die Bucht ist auch für große Schiffe befahrbar. Am Südende der Bucht liegt die Stadt Green Bay. Dort mündet der Fox River in den Michigansee. Weitere Zuflüsse der Green Bay sind Menominee River, Peshtigo River, , , , , sowie der Oconto River. An die Bucht grenzen folgende Countys: Brown, Door, Kewaunee, Marinette, Oconto (alle Wisconsin) sowie Delta und Menominee (beide Michigan)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay is een stad (city) in de Amerikaanse staat Wisconsin, en valt bestuurlijk gezien onder Brown County."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay é uma cidade localizada no estado norte-americano do Wisconsin. Sede do Condado de Brown, está localizada à Baia de Green Bay e à boca do , a altitude de 177m. Está a 180 km ao norte de Milwaukee. A cidade de Green Bay é um porto na baia de Green Bay, uma extensão do Lago Michigan. Green Bay abriga o , o com exibições de arte, história e ciência, e abriga também a . O município é mais conhecidos por sediar os Green Bay Packers, time profissional de futebol americano fundado em 1919. Green Bay é a menor cidade a participar da NFL, mas possui uma base de fãs por todo o estado de Wisconsin e nas proximidades. Green Bay é apelidada de ""Titletown, USA"" (Cidade título, EUA) pela quantidade de títulos conquistados na liga de futebol americano (13) que o Packers vem conquistando através dos anos (com quatro Super Bowls, incluindo o dois primeiros). O selo da cidade inclui tanto ""Titletown"" como a logomarca dos Packers. A região metropolitana de Green Bay tem a população de 320 050 (2019)."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","La bahía de Green Bay (en inglés, Green Bay o Bay of Green Bay) es una bahía lacustre de los Estados Unidos, un brazo o entrante del lago Míchigan, que se encuentra a lo largo de la costa sur de la península Superior de Míchigan y la costa este de Wisconsin. Está separada del resto del lago por la , Wisconsin, la , en Michigan, y la cadena de islas entre ellas, todas formadas por el . La bahía de Green Bay tiene unos 193 km de longitud, con una anchura que varia entre aproximadamente 16 y 32 km, y una superficie de 4210 km².​​ En el extremo sur de la bahía se encuentra la ciudad de Green Bay, Wisconsin, donde desagua el en la bahía. El (anteriormente conocido como el puente Tower Drive) se extiende en la punta en que la bahía termina y comienza el río Fox. A nivel local, la bahía es a menudo llamada la bahía de Green Bay (Bay of Green Bay) para distinguir la bahía de la ciudad. La bahía es navegable para buques de gran tamaño. La bahía tiene riberas en cinco condados de Wisconsin —Brown, Door, Kewaunee, Marinette, Oconto— y dos de Michigan —Delta y Menominee."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay Ameriketako Estatu Batuetako hiri bat da. Brown konderrian dago, Wisconsin estatuan. 107.395 biztanle ditu, 144,72724 eta 144,914272 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay merupakan sebuah kota di Amerika Serikat. Kota ini letaknya di bagian utara. Tepatnya di negara bagian Wisconsin. Pada tahun 2010, kota ini memiliki jumlah penduduk sebesar 104.057 jiwa dan memiliki luas wilayah 140,7 km². Kota ini memiliki angka kepadatan penduduk sebesar 1.900,5 jiwa/km²."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay – miasto w Stanach Zjednoczonych, siedziba hrabstwa Brown, w północno-wschodniej części stanu Wisconsin, port przy ujściu od jeziora Michigan. Leży na wysokości 177 m n.p.m., ok. 180 km na północ od Milwaukee. Miasto o powierzchni 140,7 km² liczy sobie 101 203 mieszkańców (2006), a średnia gęstość zaludnienia wynosi 719,3 osób/km². W 1827 roku gubernator terytorium Wisconsin ogłosił konkurs na zbudowanie pojazdu samojezdnego. Rozstrzygnięciem konkursu miała być jazda na dystansie 372 km ze startem i metą w Green Bay. Do rywalizacji stanęły 2 pojazdy o napędzie parowym Oshkosh i Green Bay. Triumf odnieśli konstruktorzy pierwszego pojazdu: panowie Shomer i Farrand, pokonując trasę w ciągu 33 godz. 27 min (śr. prędkość 11,1 km/h). Były to prawdopodobnie pierwsze w historii zawody (wyścigi) pojazdów o własnym napędzie. Swoją siedzibę w mieście, od 1919 roku, ma jedna z najbardziej utytułowanych drużyn futbolowych USA – Green Bay Packers."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/abstract","Green Bay es una ciudad ubicada en el condado de Brown en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 104 057 habitantes y una densidad poblacional de 718,06 personas por km².​ Es famosa por ser la sede de los Green Bay Packers, equipo de la liga de fútbol americano NFL. Green Bay es, por muy lejos, la ciudad más pequeña de Estados Unidos en contar con un equipo de primera división en la NFL, la MLB, o la NBA, los tres mayores ligas deportivas del país. A pesar de su pequeña ciudad sede, los Packers han ganado 13 títulos de liga, ganando para la ciudad de Green Bay el apodo internacional de ""Titletown"" (ciudad de títulos deportivos). Green Bay es además la sede del condado de Brown."
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/altBathymetry","Green Bay circled on a map"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/captionBathymetry","Green Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/property/imageBathymetry",250
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_Bay_(Lake_Michigan)?oldid=1097884789&ns=0"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/wikiPageLength",18513
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/elevation",177.0888
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_Bay_(Lake_Michigan)"
"http://dbpedia.org/resource/Green_Bay_(Lake_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.460830688477 45.029724121094)"
