"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oregon_Ducks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Oakland_Golden_Grizzlies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Kentucky_Norse_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","Central Michigan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","Toledo, Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","Kent, Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Rochester,_Michigan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Muncie,_Indiana"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Highland_Heights,_Kentucky"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","Cleveland, Ohio"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Amherst,_New_York"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mount_Pleasant,_Michigan"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Matthew_Knight_Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/The_Bank_of_Kentucky_Center"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Memorial_Athletic_and_Convocation_Center"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Burton_Coliseum"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Siegel_Center"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","Savage Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McGuirk_Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","Quicken Loans Arena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Athletics_Center_O'rena"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/property/teamcolors","y"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2014–15 Toledo Rockets Huskies men's basketball team represented the University of Toledo during the 2014–15 NCAA Division I men's basketball season. The Rockets, led by fifth year head coach Tod Kowalczyk, played their home games at Savage Arena, as members of the West Division of the Mid-American Conference. They finished the season 20–13, 11–7 in MAC play to finish in second place in the West Division. They advanced to the semifinals of the MAC tournament where they lost to Central Michigan. Despite having 20 wins, they were not invited to a postseason tournament."
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014–15_Toledo_Rockets_men's_basketball_team?oldid=1118496816&ns=0"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",21149
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014–15_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Toledo_Rockets_men's_basketball_team","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.60977935791 41.660167694092)"
