"subject","predicate","object"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stlačený_zemný_plyn"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Компримированный_природный_газ"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/압축천연가스"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tt6P"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720050"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גז_טבעי_דחוס"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Compressed_Natural_Gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CNG"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/စီအင်န်ဂျီ"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Suslėgtos_gamtinės_dujos"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سی_این_جی"
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gas_natural_comprimit"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CO2"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fuel_gas"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alternative_propulsion"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motor_fuel"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_section"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Posto_GNV_01_2009_485_CWB.jpg?width=300"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Gas alam terkompresi atau sienji (bahasa Inggris: Compressed natural gas, sering disingkat CNG) adalah alternatif bahan bakar selain bensin atau diesel. Di Indonesia, dikenal CNG sebagai Bahan Bakar Gas (BBG). Bahan bakar ini dianggap lebih 'bersih' bila dibandingkan dengan dua bahan bakar minyak karena emisi gas buangnya yang ramah lingkungan. CNG dibuat dengan melakukan kompresi metana (CH4) yang diekstrak dari gas alam. CNG disimpan dan didistribusikan dalam bejana tekan, biasanya berbentuk silinder. Argentina dan Brasil di benua Amerika Latin adalah dua negara dengan jumlah kendaraan pengguna CNG terbesar. Konversi ke CNG difasilitasi dengan pemberian harga yang lebih murah bila dibandingkan dengan bahan bakar minyak (bensin dan diesel), peralatan konversi yang dibuat lokal dan infrastruktur distribusi CNG yang terus berkembang. Sejalan dengan semakin meningkatnya harga minyak dan kesadaran lingkungan, CNG saat ini mulai digunakan juga untuk kendaraan penumpang dan truk barang berdaya ringan hingga menengah. Sesungguhnya di Indonesia, CNG bukanlah barang baru. Pencanangan untuk menggunakan CNG yang harganya lebih murah dan lebih bersih lingkungan daripada bahan bakar minyak (BBM) sudah dilakukan sejak tahun 1986. Pada saat itu ditetapkan bahwa 20 persen dari armada taksi harus memakai CNG. Namun, karena pada saat itu harga BBM masih dianggap terjangkau dan stasiun pengisian BBM terdapat di mana-mana, maka minat untuk menggunakannya tidak sempat membesar. Saat ini di Jakarta hanya terdapat 14 Stasiun Pengisi Bahan Bakar Gas (SPBG), tetapi yang berfungsi tak lebih dari enam SPBG. Untuk mendorong penggunaan CNG, Gubernur DKI Jakarta Sutiyoso mengharuskan bus TransJakarta yang melayani rute 2, rute 3, dan rute selanjutnya untuk menggunakan CNG. Kendaraan tiga roda Bajai yang berwarna biru di DKI Jakarta juga menggunakan teknologi mesin ini. Kepadatan energi volumetrik CNG diperkirakan 42 persen dari gas alam cair, karena tidak cair, dan 25 persen dari bahan bakar diesel."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","CNG (od ang. compressed natural gas), sprężony gaz ziemny – gaz ziemny sprężony do ciśnienia 20–25 MPa, stosowany do napędu pojazdów silnikowych zarówno z zapłonem iskrowym jak i z samoczynnym. Na świecie jeżdżą ponad 4 miliony samochodów zasilanych sprężonym gazem ziemnym. Funkcjonuje ponad 8000 stacji zasilania tym paliwem. Wartość energetyczna 1 m3 w warunkach normalnych (Nm3) jest w przybliżeniu równa 1 litrowi benzyny. Masa 1 m3 gazu ziemnego w warunkach normalnych wynosi w przybliżeniu 0,7 kg i jest uzależniona od składu gazu. Światowym liderem w liczbie samochodów napędzanych CNG jest Argentyna. Według danych „The Gas Vehicle Report” w Argentynie znajduje się 1,4 mln tego typu pojazdów. Na drugim miejscu znajduje się Brazylia z 921 tysiącami samochodów na CNG, na trzecim zaś Pakistan z 475 tysiącami samochodów. Polska zajmuje odległe miejsce z nieco ponad trzema tysiącami pojazdów napędzanymi CNG."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","압축천연가스(Compressed Natural Gas, CNG)는 운반의 용이성을 위해 천연가스를 압축한 것이다. CNG는 경유(Diesel)와 비슷한 성격을 갖고 있기 때문에, 현재 버스나 청소차 등의 대형차량에 CNG가 이용되고 있다."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Compressed natural gas (gecomprimeerd aardgas) afgekort cng, is aardgas onder druk dat voornamelijk als voertuigbrandstof wordt gebruikt. Cng wordt meestal gemaakt door aardgas met behulp van een compressor te comprimeren tot een druk van ca. 200 bar. (In de VS wordt een hogere druk gebruikt.) Om van vloeibaar aardgas (lng) cng te maken wordt vaak een andere methode gebruikt: het aardgas wordt vloeibaar verpompt en op de gewenste druk verdampt. Aardgas wordt gecomprimeerd omdat het zo minder ruimte inneemt. Opslag vindt meestal plaats in stalen of composietcilinders."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","壓縮天然氣（Compressed Natural Gas，CNG）是一種燃料用天然氣，作為石油替代能源，它是環保清潔燃料中比其他燃料洩漏時安全得多的選項 （天然氣比空氣輕）。一般通過壓縮天然氣（主要是甲烷（CH4））將體積壓為標準大氣壓下的1%。存儲在2900–3600 psi的圓柱或球形壓力容器中。 只要改裝為雙燃料汽車（汽油／CNG） 的傳統汽油內燃機汽車都可以使用天然氣，相比之下比其他能源更相容於現有設備。天然氣汽車越來越多地用於在亞太地區、拉丁美洲、歐洲和美國的汽油價格上漲後。 作為高燃料價格和環境問題的回應，開始大量出現CNG改裝套件和卡車、遊覽車和校車、火車、公交车等普及面。 
* 北美国家使用的压缩天然气汽车标志图形 
* 一輛小汽車所使用的CNG氣缸 
* 北京市一辆以CNG作为燃料的公交车,储存CNG的气缸位于车辆顶部"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Сти́снений приро́дний газ (англ. Compressed Natural Gas, CNG) — природний газ (метан (CH4), стиснутий (компримований) на компресорній станції до тиску 200—250 бар (196—245 кг/см2) для використання як палива в двигунах внутрішнього згоряння. Використання такого палива є екологічнішим за багато інших через меншу кількість побічних продуктів згоряння, окрім вуглекислого газу, та відсутність проблем з розлитим паливом."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","El gas natural comprimit , més conegut per les sigles GNC , és un combustible per a ús vehicular que, per ser econòmic i ambientalment net, és considerat una alternativa sostenible per a la substitució de combustibles líquids. S'utilitza indistintament els termes gas natural comprimit i gas natural vehicular (GNV)."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Il Gas naturale compresso (sigla GNC) è un combustibile fossile ottenuto comprimendo il gas naturale (che è composto principalmente da metano (CH4)), fino a meno dell'1% del volume che occupa alla pressione atmosferica normale. È conservato e distribuito in contenitori rigidi ad una pressione di 200-248 bar (2.900-3.600 psi) solitamente forme cilindriche o sferiche. La densità energetica volumetrica del GNC è stimata essere al 42% di gas naturale liquefatto ed al 25% di gasolio. È utilizzato nelle tradizionali auto a motore a scoppio a benzina che sono state convertite in vetture bi-fuel (benzina / GNC). I veicoli a gas naturale sono sempre più utilizzati nelle regioni Asiatica-Pacifica, America Latina, Europea e Americana a causa di aumento dei prezzi della benzina.In risposta ai prezzi elevati del carburante e alle preoccupazioni ambientali, il gas naturale compresso comincia ad essere utilizzato anche nei tuk-tuk, pick-up, camion, negli autobus e nei treni."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","CNG (anglicky Compressed Natural Gas) je stlačený zemní plyn (metan). Používá se jako palivo pro pohon motorových vozidel a je považován za relativně čistější alternativu k benzínu a motorové naftě, ale také k LPG. Variantou metanu jako paliva je LNG, což je zkapalněný zemní plyn. CNG je na rozdíl od LPG součástí koncepce ministerstva dopravy ČR na podporu ekologických paliv. Podpora a rozvoj infrastruktury pro CNG bude v nejbližších letech směřovat k masivnějšímu nasazení osobních, nákladních aj. užitkových vozidel (autobusy, manipulační technika), dle současného stanoviska až k 10% podílu CNG vozidel na celkovém počtu vozidel v ČR. Některé zdroje uvádějí, že koncepce je zmanipulovaná a znevýhodňuje účelově dosud rozšířenější LPG (propan-butan), jiné zdroje odkazují více na to, že je to důsledkem spojitosti zpracování ropy a výroby LPG. Přestavba motorů na CNG z dieselových motorů (ze vznětových na zážehové) snižuje emise na úroveň normy Euro 5 bez nutnosti dodatečného čištění výfukových plynů s výjimkou nespálených uhlovodíků ( - Non-Methane Hydrocarbons), jejichž obsah naopak naroste a bývá proto pro takové motory legislativně omezen. Cena paliva je o něco nižší než cena nafty, proto je provoz na CNG ekonomicky výhodnější. Měrná jednotka CNG na plnicích stanicích je kilogram. Jeden kilogram CNG energeticky odpovídá asi 1,4 l benzínu nebo asi 1,3 l motorové nafty, resp. 1 litr CNG energeticky odpovídá asi 0,67 litru benzinu a 0,59 litru nafty. Při přepočtu na stejné jednotky (převod 1 kg CNG na cca 1,4 l benzínu) bylo CNG nejlevnějším palivem. V Česku je CNG zatíženo nižší spotřební daní než jiná paliva a vozidla a celé flotily s pohonem na CNG mohou uplatňovat osvobození od silniční daně. Spotřební daň z CNG: 
* 2007–2011 sazba 0 Kč/t (0 Kč/m³); 
* 2012–2014 sazba 500 Kč/t (0,36 Kč/m³); 
* 2015–2017 sazba 1 000 Kč/t (0,7 Kč/m³); 
* 2018–2019 sazba 2 000 Kč/t (1,4 Kč/m³); 
* od 2020 - sazba 3 355 Kč/t (2,36 Kč/m³), resp. minimální úroveň dle EU. Ekonomika provozu z rozdílu ceny paliva je proměnlivá (závisí na vývoji ceny paliv), další kritéria pro posouzení vhodnosti změny paliva na CNG je rozdíl mezi průměrnou spotřebou původního paliva a CNG. Spotřeba benzínu nebo motorové nafty je obvykle vyšší o několik procent (zde hraje roli více faktorů, mj. i styl jízdy a kvalita péče o motor), než spotřeba CNG. Nevýhodami provozu CNG vozidla jsou: 
* zmenšení zavazadlového nebo nákladového prostoru, kde jsou umístěny nádrže na CNG, 
* řidší síť čerpacích stanic, 
* v Česku je povolen vjezd vozidlům s nádržemi na CNG do podzemních garáží, pokud mají garáže nainstalována zařízení pro detekci úniku rizikových plynů a systém pro odvětrávání. Jinak může být vjezd LPG/CNG vozidel do těchto objektů zakázán, 
* výkon motoru při pohonu na CNG může při dodatečné montáži klesnout o 5 – 10 %, zejména u atmosférických motorů, 
* jízdní vlastnosti vozidla se mohou díky těžkým nádržím významně změnit. Roli zde hrají umístění nádrží (např. zatížení zadní nápravy při umístění nádrží do kufru nebo místo rezervního kola vede k horší přilnavosti předních kol, která jsou většinou hnaná), a typ použité nádrže (ocelová - těžší, kompozitní - lehčí), 
* ekonomicky výhodný dojezd na CNG je kratší, než dojezd na původní palivo. Proto je nutné častěji tankovat (tato nevýhoda se dá odstranit instalací objemnějších nádrží na CNG). 
* mírně dražší servis – periodicky jednou za 2 roky je povinná kontrola těsnosti systému. Cena kontroly se různí dle servisního střediska. Podle pokynů výrobce tlakového zásobníku je povinná také revizní tlaková zkouška (interval je 10 až 20 let). Rozsah běžného servisu vozidel je jinak shodný jako u téhož vozidla s benzínovou motorizací. 
* u některých modelů továrních CNG zástaveb VW group je známa výrobní vada. Konkrétní šarže modelů VW Caddy/Passat/Touran byly navrženy a vyrobeny tak, že mezi ocelovým zásobníkem a objímkou, držící zásobník na místě, dochází ke galvanické korozi. Důsledkem bylo zeslabení pláště tlakového zásobníku, které mohlo, a v některých případech mělo, za následek roztržení během tankování (tlak v nádrži může běžně dosáhnout hodnot přes 200 bar). V několika případech byly tyto nehody smrtelné. Automobilka spustila u dotčených vozidel svolávací akci a čerpací stanice v některých státech zavedly preventivní opatření: 
* před zahájením tankování musí řidič CNG vozidla u obsluhy identifikovat typ a model vozidla, u dotčených modelů se pak musí prokázat protokolem o provedené opravě vadného tlakového zásobníku CNG, 
* na výdejních stojanech je snížen plnící tlak z dřívějších hodnot 220 bar na 180 až 200 bar. Toto opatření má mj. za následek pokles maximální možné kapacity naplnění. Např. u zásobníku vozidel s max. kapacitou 15 kg je po snížení tlaku možné naplnit zásobník jen na 13 až 14 kg. Dalším důsledkem je snížení už tak omezeného dojezdu čistě na CNG. Mezi výhody provozu CNG vozidla patří: 
* Zemní plyn je kvalitní vysokooktanové motorové palivo (okt. č. 128), jeho předností je tak snížené riziko opotřebení motoru ""klepáním"". 
* Při spalování CNG dochází k lepšímu směšování se vzduchem a tím i k rovnoměrnějšímu složení palivové směsi a plnění válců, což se může projevit vyšším výkonem motoru. 
* CNG auta vykazují snížení hladiny hluku o 10 – 15 dB, podle stáří motoru a údržby vozidla. 
* Výhodou CNG je nízká cena, nižší provozní náklady a výrazná úspora za pohonné hmoty (cca o 40 až 50 % ve srovnání s benzínem Natural 95). Na veřejných plnicích stanicích se cena udává v Kč/kg. Spotřeba paliva se udává také v m³ (1 m³ CNG odpovídá z energetického hlediska cca 1 l benzínu). 
* CNG je zatíženo minimální spotřební daní, která ale v budoucích letech poroste na minimální úroveň stanovenou EU. 
* Vozidla na CNG jsou osvobozena od placení silniční daně. Tato výhoda se projevuje výrazně až u těžších vozidel s větším množstvím náprav, kde roční silniční daň dosahuje výše až 44 100 Kč (vizte zákon o dani silniční). Úspory u osobních vozidel jsou zanedbatelné. Vlastnosti stlačeného zemního plynu (CNG): Díky vysokému oktanovému číslu se jedná o čisté palivo, které nemá problémy se současnými i budoucími emisními limity. Je využíván v klasických benzínových motorech a je možné jej kombinovat s původním palivem. Této vlastnosti se využívá i tak, že je vozidlo vybaveno nádržemi na obě paliva a jejich dojezdy se sčítají. Např. vozidla využívající motor koncernu VW Group 1.4 TGI 81kW jsou většinou vybavena nádrží na 50 l benzínu N95 a nádrží na 15 kg CNG – kombinovaný dojezd na obě paliva je cca 1300 km. Praktický rekordní dojezd dvoučlenné posádky továrního vozidla vybaveného tímto motorem je 1700 km. Jeden m³ CNG dodává 10,6 kWh. Dříve vyjmenované nevýhody určují v Česku CNG na nejčastější využití k pohonu městských autobusů. Autobusoví dopravci mají většinou své vlastní plnicí stanice, někdy přístupné i pro ostatní uživatele CNG osobních vozů v okolí. Zemní plyn byl jako palivo do motorových vozidel používán už ve třicátých, čtyřicátých a padesátých letech 20. století. Většímu rozšíření však tehdy bránila omezená dostupnost zdrojů. V Česku proběhla 25.11.2015 oslava překročení počtu 100 plnicích stanic na CNG. K 11. 2. 2021 je v ČR v provozu 217 veřejných CNG stanic. V Evropě bylo v lednu 2016 v provozu celkem 3060 plnicích stanic. Zemní plyn (NG) se využívá u zážehových motorů (ve vznětovém cyklu nelze směs zapálit - má vyšší teplotu vzplanutí). Vyrábějí se motory přímo pro CNG (jako např. Irisbus na obrázku), které vznikly konstrukční úpravou vznětových. Zážehový (benzínový) motor se nepřestavuje, změní se (nebo přidá) palivový systém pro zemní plyn. Auta mohou být dvoupalivová (většina modelů na českém trhu), mají dvě nádrže – na CNG a benzín. Naproti tomu motor konstruovaný přímo pro zemní plyn (Dedicated Natural Gas Engine, DNGE) dosahuje o něco lepších parametrů než motor původně benzínový, přizpůsobený spalování zemního plynu (jiný kompresní poměr, časování rozvodů, chlazení). Rovněž nádrže na CNG u současných vozidel (Fiat, Opel, Volkswagen, Mercedes) jsou většinou zabudovány v podvozku vozidla a nezmenšují zavazadlový prostor. Některé užitné vlastnosti se vinou umístění rozměrných nádrží na CNG mohou změnit (např. není možné mít ve vozidle rezervní kolo, úložný prostor pro roletu zavazadlového prostoru apod.). V současné době je v nabídce několik motorizací a typů vozidel, která jsou určena pro spalování CNG už z výroby. Důvodem pro pořízení takového vozu může být mj. záruka od výrobce na vozidlo (na rozdíl od ztráty záruky při dodatečné přestavbě na CNG svépomocí), přizpůsobení vozidla na spalování CNG už z výroby (nastavení spalovacího cyklu, jiné součástky pro zvýšení odolnosti apod.). Mezi nejznámější vozidla s již hotovou zástavbou CNG z výroby patří (seznam není řazený chronologicky od prvního vozu uvedeného na trh): 
* koncern VW Group – VW Passat, ve střední třídě VW Golf a sesterské vozy Škoda Octavia, Seat Leon, Audi A3; v nižších kategoriích SEAT Ibiza a crossover/SUV SEAT Arona; dále pak VW up! a sesterské Škoda citigo, Seat Mii; mezi užitnými vozy VW Caddy; 
* Fiat Punto, Multipla, Panda, Qubo, Ducato, Doblo 
* Opel Zafira, Combo, 
* aj."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Compressed Natural Gas (CNG), komprimerad naturgas, är ett fossilt bränsle (gas) som komprimerats till mindre än 1 % av sin ursprungliga volym. CNG är en typ av fordonsgas som används som drivmedel i vissa personbilar och bussar. Även om CNG producerar växthusgaser vid förbränning är det ett renare alternativ än bensin eller diesel. Gasen består till största delen av metangas (CH4), och kan användas som fordonsgas i ren form eller blandad med biogas."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","الغاز الطبيعي المضغوط (سي إن جي) هو وقود مصنوع من الغاز الطبيعي، يتكون بشكل أساسي من غاز الميثان (CH4) مضغوط إلى أقل من 1% من حجمه عند الضغط الجوي العياري. يُخزن هذا الغاز ويُوزع في حاويات صلبة، اسطوانية أو كروية بالعادة، بضغط يتراوح بين 20 و25 ميجا باسكال (بين 2900 و3600 باوند/بوصة مربعة). يُستخدم سي إن جي في المركبات التقليدية المُعدلة التي تعمل بالبترول/الاحتراق الداخلي، أو في المركبات المصنّعة خصيصًا لاستخدام سي إن جي: إما بمفرده (المركبات المخصصة)، أو مع نظام وقود سائل منفصل لإطالة مدى المركبة (مركبات الوقود المزدوج)، أو بالاشتراك مع وقود آخر (مركبات الوقود الثنائي). يمكن استخدامه بدلًا من البترول (الغازولين) ووقود الديزل وغاز البترول المُسال (إل بّي جي). ينتج احتراق سي إن جي غازات ملوثة بدرجة أقل من أنواع الوقود المذكورة أعلاه. بالمقارنة مع أنواع الوقود الأخرى، يشكل الغاز الطبيعي تهديدًا أقل في حال تسربه، لأنه أخف من الهواء وينتشر بسرعة. يمكن استخدام الميثان الحيوي – وهو غاز حيوي مكرر من الهضم اللاهوائي أو دفن النفايات. استجابةً لأسعار الوقود المرتفعة والمخاوف البيئية، استُخدم سي إن جي في عربات التوك توك وسيارات البيك آب وحافلات النقل والحافلات المدرسية والقطارات. تُعتبر كلفة حاويات تخزين الوقود وتركيبها العائق الرئيسي أمام اعتماد سي إن جي كوقود على نطاق أوسع/أسرع. هذا هو السبب أيضًا في تبني الحكومات المحلية ومركبات النقل العام الوقود بشكل كبير في البداية، إذ يمكنها استهلاك الأموال المستثمرة في الوقود الجديد (الذي يكون أرخص عادةً) بشكل أسرع. على الرغم من هذه الظروف، نما عدد المركبات التي تستخدم وقود سي إن جي بشكل ثابت حول العالم (30% سنويًا). الآن، ونتيجةً للنمو الثابت لهذه الصناعة، انخفضت تكلفة أسطوانات تخزين الوقود إلى مستوً مقبول أكثر. أصبحت العديد من الدول قادرةً على صنع أسطوانات تحويل موثوقة وفعالة من ناحية التكلفة، خاصةً بالنسبة لأسطوانات سي إن جي من النوع 1 والنوع 2. تقدر كثافة الطاقة الحجمية لسي إن جي بـ 42% من الغاز الطبيعي المُسال، لأنه غير مُسال، و25% من وقود الديزل."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Le gaz naturel comprimé (abrégé en GNC) est du gaz naturel utilisé comme carburant pour les véhicules à moteur comme les automobiles, les autobus ou les camions. Il est stocké sous pression dans des réservoirs spécifiques du véhicule, généralement à une pression de l'ordre de 200 bars. Tout comme le gaz naturel liquéfié (GNL), il s'agit d'un gaz naturel pour véhicules. La différence étant que le gaz naturel est stocké sous sa forme comprimé dans le cas du GNC, et sous sa forme liquide à température cryogénique de l'ordre de −160 °C dans le cas du GNL. Lorsque le gaz naturel comporte du biométhane produit par des installations de méthanisation, par exemple des usines de traitement des ordures ménagères, des stations d'épuration, ou des digesteurs agricoles, on parle alors bioGNC. Pour la France et depuis octobre 2018, en application de la directive européenne 2014/09/UE, en plus de la dénomination usuelle de GNC, un logo normalisé sous forme de diamant avec le sigle Anglais CNG est apposé sur le dispositif de distribution."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","El gas natural comprimido, más conocido por la sigla GNC, es un combustible para uso vehicular que, por ser económico y ambientalmente más limpio,​ es considerado una alternativa sustentable para la sustitución de combustibles líquidos. Se utiliza indistintamente los términos gas natural comprimido y gas natural vehicular (GNV)."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Compressed natural gas (CNG) is a fuel gas mainly composed of methane (CH4), compressed to less than 1% of the volume it occupies at standard atmospheric pressure. It is stored and distributed in hard containers at a pressure of 20–25 megapascals (2,900–3,600 psi), usually in cylindrical or spherical shapes. CNG is used in traditional petrol/internal combustion engine vehicles that have been modified, or in vehicles specifically manufactured for CNG use: either alone (dedicated), with a segregated liquid fuel system to extend range (dual fuel), or in conjunction with another fuel (bi-fuel). It can be used in place of petrol (gasoline), diesel fuel, and liquefied petroleum gas (LPG). CNG combustion produces fewer undesirable gases than the aforementioned fuels. In comparison to other fuels, natural gas poses less of a threat in the event of a spill, because it is lighter than air and disperses quickly when released. Biomethane – refined biogas from anaerobic digestion or landfills – can be used. In response to high fuel prices and environmental concerns, CNG has been used in auto rickshaws, pickup trucks, transit and school buses, and trains. The cost and placement of fuel storage containers is the major barrier to wider/quicker adoption of CNG as a fuel. It is also why municipal government, public transportation vehicles were the most visible early adopters of it, as they can more quickly amortize the money invested in the new (and usually cheaper) fuel. In spite of these circumstances, the number of vehicles in the world using CNG has grown steadily (30 percent per year). Now, as a result of the industry's steady growth, the cost of such fuel storage cylinders has been brought down to a much more acceptable level. Especially, for the CNG Type 1 and Type 2 cylinders, many countries are able to make reliable and cost effective cylinders for conversion need."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Gás natural veicular (GNV) é um combustível disponibilizado na forma gasosa. Diferencia-se do gás liquefeito de petróleo (GLP) por ser constituído por hidrocarbonetos na faixa do metano e do etano, enquanto o GLP possui em sua formação hidrocarbonetos na faixa do propano e do butano."
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/abstract","Компримированный (сжатый) природный газ (КПГ или CNG от англ. Compressed natural gas) — природный газ (метан (CH4), сжатый на компрессорной станции до давления 200—250 бар (196-245 кг/см2) для использования в качестве топлива в двигателях внутреннего сгорания. Компримирование газа производится на автомобильных газонаполнительных компрессорных станциях (АГНКС), куда газ поставляется от магистральных трубопроводов. Компримированный природный газ используется на легковых автомобилях, пассажирском и лёгком грузовом транспорте, коммунальной технике."
"http://dbpedia.org/resource/Compressed_natural_gas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Compressed_natural_gas?oldid=1116979952&ns=0"
"http://dbpedia.org/resource/Compressed_natural_gas","http://dbpedia.org/ontology/wikiPageLength",72483
"http://dbpedia.org/resource/Compressed_natural_gas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Compressed_natural_gas"
