"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison_V"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterianism"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Crisis"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Indiana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen's_club"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Matthews_(judge)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reciprocity_(international_relations)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_family"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_family_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Indiana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_standard"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Revision_Act_of_1891"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Presidents_on_US_postage_stamps"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wing_Loring"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Anderson"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Harrison_1903_Issue-13c.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Harrison_Birth_Site.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_rankings_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Exclusion_Act_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Harrison_Home.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Harrison_by_Eastman_Johnson.png"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benjamin_Harrison_c1850.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Resaca"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hamilton_Bishop"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Scotch-Irish_descent"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Josiah_Brewer"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Electoral_College"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._H._Miller"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Ohio"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frisbie_Hoar"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Anti-Trust_Act"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Virginia"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_crier"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellamy_Storer_(1796–1875)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_Notes"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison_Home"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DavidBrewer.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_University"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Pacific"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Presbyterians"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Foster"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uss_baltimore_c-3.jpg"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Foster_(Ohio_politician)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dimmick_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_in_the_United_States"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Knee_Massacre"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_of_George_Washington"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_football"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HKBFgjrulnUC"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HAqjnTTjGb0C"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://millercenter.org/president/bharrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Kb0sFxQ6yHoC%7Cref="
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/881027DebsSpeechonharrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-span.org/video/%3F151616-1/life-portrait-benjamin-harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5mLuIx6z1qcC"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405183751/http:/www.lib.msu.edu/cs/branches/vvl/presidents/harrison.html"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F449655-1/qa-charles-calhoun"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/about-the-white-house/presidents/benjamin-harrison/"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fvid=OCLC02863703&id=TCRrVz3JKF4C&printsec=titlepage"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/thiscountryours02harrgoog%7Cref=harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianahistory.org/our-collections/collection-guides/benjamin-harrison-collection-1853-1943.pdf"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.questia.com/PM.qst%3Fa=o&d=9950113"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarworks.iu.edu/journals/index.php/imh/article/download/22542/28460/"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/viewsofanexpresi00harrrich"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/rr/program/bib/presidents/bharrison/index.html"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://spec.lib.miamioh.edu/home/harrison/"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shapell.org/Collection/Presidents/Harrison-Benjamin"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidentbenjaminharrison.org/"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160729052438/http:/www.indianahistory.org/our-collections/collection-guides/benjamin-harrison-collection-1853-1943.pdf"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.isl.lib.in.us/repositories/2/resources/161"
"http://dbpedia.org/resource/Benjamin_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FhvA0S_op38C&q=%22benjamin+harrison%22+1877+uniform+napoleon&pg=PA584%7Cisbn=9780060937164%7Cref="
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബെഞ്ചമിൻ_ഹാരിസൺ"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბენჯამინ_ჰარისონი"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بنیامین_ھاریسۆن"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beniaminus_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бенҗамин_Һәррисон"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bendžamins_Herisons"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنجامين_هاريسون"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဘင်ဂျမင်_ဟယ်ရီဆန်"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本杰明·哈里森"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنجامین_هریسون"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بنیامین_هریسون"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบนจามิน_แฮร์ริสัน"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينچامين_هاريسون"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বেঞ্জামিন_হ্যারিসন"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074090089"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンジャミン・ハリソン"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b61"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בנג'מין_הריסון"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بنجامین_هریسون"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бенджамин_Харисън"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаррисон,_Бенджамин"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35678"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벤저민_해리슨"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέντζαμιν_Χάρρισον"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бенҷамин_Ҳаррисон"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bencamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102441725"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بینجمن_ہیریسن"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بنجمن_ہیریسن"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бенџамин_Харисон"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Harrison,%20Benjamin"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/בענזשעמין_העריסאן"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बेंजामिन_हॅरिसन"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бенджамін_Гарысан"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бенджамин_Гаррисон"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rARXSxI4KEdaAAAACs0uFOQ"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11872049X"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бенджамин_Гаррисон"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բենջամին_Հարրիսոն"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Benjamin_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Benjamin_Harrison"
