"subject","predicate","object"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ersatz"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_SS_Panzer_Division_Hitlerjugend"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Keitel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicory"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_networks_and_movements_of_the_French_Resistance"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Moulin"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Huntziger"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Mountain_Division_(Wehrmacht)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épuration_légale"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_d'ordre_légionnaire"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Popular_Rally"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobino"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Württemberg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhône"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Laval"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_bombing_of_Germany"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demarcation_line_(France)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascq_massacre"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_refugee"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_1st_Armored_Division"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ousby"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_2nd_Armored_Division"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_North_Africa"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_casualties"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_2nd_Armoured_Division"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_people"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardie_(region)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintet_of_the_Hot_Club_of_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Piaf"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPRF"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Reich"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacht_und_Nebel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caustic_soda"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_establishments_in_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(region)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personality_cult"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_occupation_of_France_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_SS_Police_Regiment"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-E_day"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_Campaign"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Paxton"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Doriot"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_SS_Panzer_Division_Das_Reich"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust_in_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_Bismarck"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pursuit_of_Nazi_collaborators"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoking_in_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunder"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_France_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champagne_(region)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_2"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-129-0480-25,_Paris,_deutsche_Soldaten_vor_dem_Moulin_Rouge.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommandantur"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Peninsula_Paris"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-295-1560-02A,_Nordfrankreich,_Turkestani_in_der_Wehrmacht.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe_raid"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franche-Comté"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_disestablishments_in_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-720-0318-04,_Frankreich,_Parade_der_Milice_Francaise.jpg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Déat"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Axis_powers"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshalling_yard"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Stülpnagel"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gildea"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Poland"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccharin"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Army_(Wehrmacht)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando_Order"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labour"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maillé_massacre"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Torch"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_pen"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_warfare"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curfew"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_communist_party"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milice"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_tower"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/franceundergerma00phil"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://parisindepth.com/unwelcome"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091210032328/http:/icp.ge.ch/po/cliotexte/la-seconde-guerre-mondiale/avortement.occupation.html"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091210021826/http:/icp.ge.ch/po/cliotexte/la-seconde-guerre-mondiale/collaboration.resistance.html"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://histclo.com/essay/war/ww2/camp/eur/ger/dip/nd40m.html"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإدارة_العسكرية_في_فرنسا_(الحرب_العالمية_الثانية)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Njemačka_vojna_uprava_u_okupiranoj_Francuskoj"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/German_military_administration_in_occupied_France_during_World_War_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Administrasi_militer_Jerman_di_Prancis_selama_Perang_Dunia_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Administració_militar_alemanya_a_la_França_ocupada_durant_la_Segona_Guerra_Mundial"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Besetzung_Frankreichs_im_Zweiten_Weltkrieg"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ocupación_de_Francia_poles_Fuerces_de_la_Exa"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantziako_alemaniarren_okupazioa_Bigarren_Mundu_Gerran"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二次世界大战德占法国军事管辖区"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Meddiannaeth_Ffrainc_gan_yr_Almaen_yn_ystod_yr_Ail_Ryfel_Byd"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nemška_vojaška_uprava_v_okupirani_Franciji"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナチス・ドイツによるフランス占領"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocupación_de_Francia_por_las_Fuerzas_del_Eje"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرمانداری_نظامی_آلمان_در_فرانسه_اشغالی_در_جریان_جنگ_جهانی_دوم"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑스_군정청"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_miehitysvalta_Ranskassa"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okupovaná_Francie_za_druhé_světové_války"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karinė_administracija_Prancūzijoje"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Германская_военная_администрация_во_Франции"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Німецька_окупація_Франції_(1940—1944)"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Okupacio_de_Francio"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Militæradministrasjonen_i_Frankrike"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্বিতীয়_বিশ্বযুদ্ধকালে_দখলকৃত_ফ্রান্সে_জার্মান_সামরিক_প্রশাসন"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Njemačka_vojna_uprava_u_okupiranoj_Francuskoj"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Z96V"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ocupação_alemã_da_França"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Administrația_germană_în_Franța_ocupată_în_timpul_celui_de-al_Doilea_Război_Mondial"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pentadbiran_tentera_Jerman_di_taklukan_Perancis_semasa_Perang_Dunia_II"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748708"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amministrazione_militare_tedesca_della_Francia"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Германска_окупация_на_Франция"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/statusText","Territory under German military administration"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/symbolType","Emblem"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/titleLeader","Military Commander"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/yearEnd",1944
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/yearLeader",1940
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/yearLeader",1942
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/yearLeader",1944
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/yearStart",1940
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/German_military_administration_in_occupied_France_during_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
