"subject","predicate","object"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Basilio_Cabrera"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Larry_Parrish"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Howard_Bushong"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Andy_Barkett"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_DePastino"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tom_Brookens"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/misc","Slogan: ""Always a Tiger"""
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Mike_Ilitch"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/season",2009
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gulf_Coast_Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Michigan_Whitecaps"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Erie_SeaWolves"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Flying_Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oneonta_Tigers"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/title",2009
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/y",1998
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/y",2000
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/y",1894
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Dave_Dombrowski"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Comerica_Park"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/brtn","DET"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/divisionalPlace",2
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/espntn","det"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Jim_Leyland"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/Detroit_Tigers_Radio_Network"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/record",86
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Fox_Sports_Detroit"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 2009 Detroit Tigers season was the team's 109th season. The Tigers' new slogan for 2009 was ""Always a Tiger."" It replaced the 2006–2008 slogan ""Who's Your Tiger?"" The Tigers ended the season on October 6 with a 6–5 loss in 12 innings to the Minnesota Twins in the tie-breaker game to win the AL Central. The Tigers spent 146 days in first place and became the first team in Major League history to lose a three-game lead with four games left to play."
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","La saison 2009 des Tigers de Détroit est la 109e saison en ligue majeure pour cette franchise."
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009_Detroit_Tigers_season?oldid=1123825974&ns=0"
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageLength",66046
"http://dbpedia.org/resource/2009_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009_Detroit_Tigers_season"
