"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Wisconsin-La_Crosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Wisconsin-La_Crosse_seal.png?width=300"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/budget","2.36E8"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/city","http://dbpedia.org/resource/La_Crosse,_Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/colors","Maroon & grey"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/endowment","4.59E7"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/established",1909
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/logo","File:UW-L logo.svg"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/mascot","Stryker the Eagle"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/motto","Mens Corpusque"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/parent","http://dbpedia.org/resource/University_of_Wisconsin_System"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/state","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/titlestyle","background: #730019; color:white; border: 2px solid #999999"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.georss.org/georss/point","43.8155 -91.231"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/chancellor","Joe Gow"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/abstract","University of Wisconsin-La Crosse är ett statligt universitet i västra Wisconsin. Skolan grundades som La Crosse Normal School 1909 och blev 1927 La Crosse State Teachers College, 1951 Wisconsin State College-La Crosse och 1971 tog skolan sitt nuvarande namn. 2010 hade skolan 443 lärare och närmare 10 000 studenter."
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/abstract","The University of Wisconsin–La Crosse (UWL) is a public university in La Crosse, Wisconsin. Established in 1909, it is part of the University of Wisconsin System and offers bachelor's, master's, and doctoral degrees. With 9,600 undergraduate and 1,000 graduate students, UW-La Crosse is composed of four schools and colleges offering 102 undergraduate programs, 31 graduate programs, and 2 doctoral programs. UW-La Crosse has over 85,000 alumni across all 50 U.S. states and 57 countries. The university is classified among ""Master's Colleges & Universities: Larger Programs"" and had research expenditures of $3 million in 2020. Nationally recognized programs include occupational therapy, physical therapy, and physician assistant offerings at the graduate level. UWL also offers a top ranked archaeology and anthropology undergraduate degree program, the only one in the Midwest and one of few nationally. The UW-La Crosse Eagle's 21 athletic teams compete in the Wisconsin Intercollegiate Athletic Conference, in NCAA's Division III. The university mascot is Stryker the Eagle."
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/abstract","L'université du Wisconsin à La Crosse (anglais : University of Wisconsin–La Crosse) est une université située à La Crosse, dans le Wisconsin."
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/abstract","威斯康星大學拉克羅斯分校（University of Wisconsin–La Crosse，亦稱：UW–La Crosse、La Crosse或UW–L）是威斯康星大學系統內、位於美國威斯康星州的一所公立大學，成立於1909年。2015年《美國新聞與世界報道》在“中西部地區大學”排名中將其列在第31位。"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/forbes",361
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/mottoeng","Mind and Body"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/postgrad",963
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/provost","Betsy Morgan"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Wisconsin–La_Crosse?oldid=1122828057&ns=0"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://dbpedia.org/ontology/wikiPageLength",85538
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Wisconsin–La_Crosse"
"http://dbpedia.org/resource/University_of_Wisconsin–La_Crosse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-91.231002807617 43.815498352051)"
