"subject","predicate","object"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Populus (L.) é um gênero ao qual pertencem cerca de 40 espécies arbóreas ou arbustivas da família Salicaceae (à qual também pertence o salgueiro), vulgarmente conhecidas como choupos ou álamos. O gênero surgiu no período Cretáceo Inferior, alcançando maior expressão no Terciário."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Makal Salicaceae familiaren Populus generoaren izen arrunta da. Genero honen barruan 40 espezie inguru aurkitzen dira; Eurasiaren eta Ipar Amerikaren zonalde epel eta hotzetan hazten dira, hau da, Ipar Hemisferioan zehar. Kretazeo berantiarrean agertu ziren lehen aldiz, baina Tertziarioan asko nagusitu ziren. Fenologiari dagokionez, Makalek, oro har, martxoaren edo apirilaren inguruan loratzen dira. Euskal Herrian nagusitzen diren espezieak 4 dira: Populus tremula, P. alba, P. deltoides eta P. nigra."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","사시나무속은 버드나무과에 속하는 속이다. 온대 갈잎나무 종류 가운데 광합성률이 가장 높은 축에 들어서 성장이 매우 빠르다. 한편 사시나무속 나무들은 영양생식을 하므로, 아종 사이에 많은 잡종이 생긴다. 잘 알려진 종으로 다음이 있다. 
* 미루나무(Populus deltoides) 
* 사시나무(Populus davidiana) 
* 은백양(Populus alba) 
* 황철나무(Populus maximowiczii)"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Populus L., 1753 è un genere di piante arboree della famiglia Salicaceae, che comprende una sessantina di specie, originarie perlopiù dell'emisfero settentrionale, comunemente note come pioppi."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Populus adalah genus dari 25–35 spesies tumbuhan berbunga gugur pada keluarga Salicaceae, tanaman tersebut sebagian besar berasal dari belahan bumi utara. Nama bahasa Inggris diterapkan untuk berbagai spesies yang berbeda termasuk poplar (/ˈpɒp.lər/), aspen, dan ."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Тополя (Populus) — рід деревних листопадних рослин родини вербових (Salicaceae), заввишки 18 — 45 м і більше."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","ポプラ（白楊、白楊樹 英語: poplar）は、真正双子葉類キントラノオ目ヤナギ科ヤマナラシ属またはハコヤナギ属（学名：Populus）に属する樹木（ハコヤナギはヤマナラシの別名）。 「ポプラ」とは、ラテン語の「人々、共同体、国民」などを意味するpopulus ポプルス に由来し、古代ローマでしばしば公共の集会所の周囲に植えられたからであるという。北半球の温帯に約100種が分布する。 日本のポプラ属は、ヤマナラシ、ドロノキの2種が自生する。一般には明治期に導入された外来種をポプラと呼ぶ。和名のポプラは、狭義にはこの属の一変種であるセイヨウハコヤナギを指す。"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","El género Populus comprende unas cuarenta especies de árboles y arbolillos de las zonas templadas y frías septentrionales, en concreto las que se conocen vulgarmente como álamos o chopos. Aparece en el Cretáceo inferior, si bien es en el Terciario cuando alcanza amplia representación. Pertenece a la familia de las salicáceas."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Die Pappeln (Populus) sind eine Pflanzengattung in der Familie der Weidengewächse (Salicaceae). Sie sind in gemäßigten Gebieten auf der Nordhalbkugel in Nordamerika und Eurasien weit verbreitet. Sie wachsen an Flussufern und in Wäldern und werden häufig zur Gewinnung von Holz, Papier und Energie angebaut."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Els pollancres, pollancs, polls o xops són arbres del gènere Populus, inclouen diverses espècies relacionades com els àlbers i els pollancres tropicals (turanga). El 15 de de setembre de 2006, la revista Science va publicar el primer esborrany del genoma de Populus trichocarpa, del qual s'havien identificat més de 45.000 gens. La seqüenciació del genoma va fer-se en el Joint Genome Institute i és el primer arbre del qual se'n va fer la seqüenciació completa."
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","杨属（学名：Populus）属于杨柳科，包含了胡杨、白杨、棉白杨等，通称杨树。杨属植物为落叶乔木，在落叶前叶子变黄。与柳属植物相同，杨属植物的根部有着较强的侵略性，所以它们不能被种植在房屋和水管附近。该属大多数种（如灰杨、加楊，特别是胡杨）都很耐盐。"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/abstract","Populus Populus Peupliers noirs d'Italie. Genre PopulusL., 1753 Classification APG III (2009) Les peupliers sont des arbres du genre Populus de la famille des Salicacées. Le genre Populus englobe 35 espèces des régions tempérées et froides de l'hémisphère nord. Il comprend aussi de nombreux hybrides naturels ou artificiels (créés par l'homme). Les peupliers, arbres à la croissance rapide se rencontrent rarement en forêt dense, mais plutôt dans les ripisylves et aux abords des zones humides où comme les saules, ils sont appréciés des castors et ils recèpent ou drageonnent facilement quand ils ont été coupés par ces derniers. Ils croissent sur les terrains humides, voire temporairement inondés. Leur système racinaire, important, souvent superficiel et traçant (comme celui du peuplier d'Italie par exemple) peut détruire des murs, soulever les enrobés bitumés et coloniser des tuyaux d'égouts. Certaines espèces (peuplier tremble) peuvent pousser sur des sols sableux pauvres et supportent relativement bien les embruns marins, à une certaine distance de la mer toutefois. Leur culture est nommée populiculture. En dehors des espèces spontanées, de nombreuses variétés ou cultivars sont à la disposition des sylviculteurs (populiculteurs). Le séquençage du génome du peuplier de l'Ouest a été annoncé en 2004 et publié en 2006. Le peuplier étant un arbre à croissance rapide (d'où une évaluation vite disponible lors de tests) et progressivement entièrement séquencé, il devient le premier arbre transgénique en 1986 et est depuis l'essence qui a fait l'objet du plus grand nombre d'essais et de tests (47 % en 2005) d'arbres génétiquement modifiés (une souche en France, par l'INRA et d'autres au Canada)."
"http://dbpedia.org/resource/Populus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Populus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Populus?oldid=1114936020&ns=0"
"http://dbpedia.org/resource/Populus","http://dbpedia.org/ontology/wikiPageLength",27892
"http://dbpedia.org/resource/Populus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Populus"
