"subject","predicate","object"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Monteith"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._bombing_of_the_Chinese_embassy_in_Belgrade"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombing_of_Belgrade_in_World_War_II_(disambiguation)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian_intervention"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strobe_Talbott"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_artillery"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebojša_Pavković"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collateral_damage"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2K12_Kub"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Horseshoe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kosovo_uranium_NATO_bombing1999.png"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Armed_Forces"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsibility_to_protect"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Vučić"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košare,_Gjakova"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blum"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grdelica_train_bombing"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-15_Eagle"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junik"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bradford_DeLong"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._101_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimacy_of_NATO_bombing_of_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(military_aviation_unit)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strategic_bombing_operations_and_battles"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_the_Former_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Allied_Commander_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrier_II"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_990331-F-0024F-014.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_990420-O-9999M-004.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_crimes"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_990422-O-9999M-001.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomb_damage_assessment"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lejeune"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Holbrooke"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_cleansing"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gračanica_Monastery"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacekeeping"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internally_displaced_person"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-use"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paveway"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMX_International_AMX"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Sharon"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-104"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Rapid_Reaction_Corps"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JDAM"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accuracy_in_Media"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Scharping"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde_diplomatique"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_capital"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1999_events_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEAD"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumanovo_Agreement"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kop_mine_mines.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._14_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G17_Plus"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoltán_Dani"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blunt"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reaction_in_Greece_to_the_Yugoslav_Wars"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS_Frontline"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital_Center_Dr_Dragiša_Mišović"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MiG-29_decoy_named_L-18_(only_surivived_MiG-29_decoy,_out_of_6,_which_was_hit_by_dysfunctional_rocket_and_latter_rebuilt_for_museum,_Belgrade_Aviation_Museum).jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-10_Thunderbolt"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMCON"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Captured_American_Equipment,_Belgrade.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Americans"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1999_events_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Đukanović"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noam_Chomsky"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugees"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_bombing_of_the_Chinese_embassy_in_Belgrade"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurter_Rundschau"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NATO_bombing_of_Novi_Sad"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Corporation"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA-6"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPS"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-2_Spirit"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_RC-135"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SA-3"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Building_of_Radio_Television_of_Serbia_bombed-out_in_1999_03.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bosnia_mig29.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_2000"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviano_Air_Base"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spomenik_djeci,_žrtvama_NATO_bombardiranja_SRJ_1999.JPG"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Goldfein"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Bill_Clinton"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambouillet_Accords"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Criminal_Tribunal_for_the_former_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1999_events_in_Europe"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Wars"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Charter"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_KFOR_troops_patrol_southern_Kosovo,_summer_1999.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Chiefs_of_Staff"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Left"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Pavlović"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiG-29"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon_variants"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Television_of_Serbia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NATO_intervention_in_the_former_Yugoslavia"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_of_Serbia_and_Montenegro"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_to_air_missile"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-130"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC-135"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Rodriguez_(pilot)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._7_Squadron_RAF"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbia–United_States_military_relations"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Del_Ponte"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGM-109_Tomahawk"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Province_of_Kosovo_and_Metohija"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_Hawk"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zoltán_Dani.jpg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LANTIRN"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Графити_на_новосадским_улицама_током_Нато_бомбардовања_СР_Југославија.jpeg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Против_ваздушна_одбрана_покушава_да_обори_НАТО_бомбардере.jpeg"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Air_Force"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphite_bomb"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Aligned_Movement"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Clark"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_campaigns_involving_Germany"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_fire"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrent_resolution"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_frigate_Rheinland-Pfalz_(F209)"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Serbs"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Hendrix"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NATO_airstrikes"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1999"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_bombing_of_the_Radio_Television_of_Serbia_headquarters"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humvee"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/NATO_bombing_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
