"subject","predicate","object"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_burning"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anny_Duperey"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESIGELEC"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_2"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_de_Saint-Réquier"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Duphly"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Le_Pesant,_sieur_de_Boisguilbert"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Corneille"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Henry_IV_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_Magnus"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Joan_of_Arc"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Monet"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_des_antiquités"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcelain"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communes_in_France_with_over_20,000_inhabitants"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Civille"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rouen_Citadis_trams_II.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_supérieure_de_commerce_de_Rouen"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Tunnel"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Maille"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean_Jouvenet_Selfportrait.jpg"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Police"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_2nd_Earl_of_Essex"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Levesque"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Antoine_Motteux"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen_Normandie_Rugby"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transdev"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île_Lacroix"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Plantagenet"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Wars_of_Religion"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Normandy_region_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rouentourisme.com"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rouen.fr"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rouen76.fr"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ruán"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーアン"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2982652/"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Roan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/روان،_فرانس"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루앙"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d33k"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146509692"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085178374"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ሩዋን"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ruāna"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁昂"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rovan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1028978-1"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/روان_(فرانسه)"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ruanas"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρουέν"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ruan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983406/"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruão"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30974"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀуан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รูอ็อง"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Руон"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Roan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ruan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rueno"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Rouen%20(France)"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4050751-8"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rouan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رؤن"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Rouwan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rúðuborg"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روان"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רואן"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2sKXs"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/روان_(فرانسه)"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रुआं"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუანი"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/10173e97-7f16-4d06-9534-8c85a994dae7"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rothomagus"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռուան"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روآن_(فرانسه)"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रोआँ"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Roan"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Руан"
"http://dbpedia.org/resource/Rouen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روان_(بلديه_فى_فرنسا)"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepHumidity",84
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/sepSun",156.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/urbanAreaDate",2018
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/urbanAreaKm",461.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/urbanPop",470369
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/urbanPopDate",2018
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/yearSun",1557.5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seine-Maritime_communes"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_IPA"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blazon-arms"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_timeline"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_commune"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cities_in_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Préfectures_of_départements_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PanoViewer"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prefectures_of_regions_of_France"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_metadata_Wikidata"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rouen_(37903223574).jpg?width=300"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprHighC",13.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprLowC",4.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprMeanC",9.199999999999999
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprPrecipitationDays",10.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprPrecipitationMm",59.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprRecordHighC",27.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprRecordLowC",-4.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/aprSnowDays",1.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augHighC",22.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augLowC",12.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augMeanC",17.8
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augPrecipitationDays",9
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augPrecipitationMm",65.09999999999999
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augRecordHighC",38.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augRecordLowC",5
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/caption","From left to right, top to bottom: partial view of the city and the Seine from Côte Sainte-Catherine; the courthouse; Place du Vieux-Marché; rue du Gros-Horloge, at night; Rouen Cathedral; the National Museum of Education; sailboats during the 2019 edition of the Armada; the Gustave-Flaubert Bridge."
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/date","September 2020"
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decHighC",6.6
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decLowC",1.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decMeanC",4.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decPrecipitationDays",13
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decPrecipitationMm",90.90000000000001
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decRecordHighC",15.6
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decRecordLowC",-11.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/decSnowDays",3.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febHighC",7.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febLowC",1.1
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febMeanC",4.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febPrecipitationDays",10.3
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febPrecipitationMm",60.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febRecordHighC",19.7
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febRecordLowC",-13.4
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/febSnowDays",4.2
"http://dbpedia.org/resource/Rouen","http://dbpedia.org/property/imageFlag","Flag of Rouen.gif"
