"subject","predicate","object"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld0vl"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5505658-1"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ده_ستوجز"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mike_Watt"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Stooges"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iggy_Pop"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iggy_and_The_Stooges_-_4572393187.jpg?width=300"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/alias","Iggy and the Stooges, Iggy Pop and the Stooges, the Psychedelic Stooges"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/associatedActs","MC5"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/associatedActs","Sonic's Rendezvous Band"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/associatedActs","Destroy All Monsters"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/associatedActs","Minutemen"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/associatedActs","The New Order"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/caption","L-R: Iggy Pop, Mike Watt, Scott Asheton, James Williamson"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/caption","The Stooges at the Hammersmith Apollo"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/genre","avant-punk"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/genre","Proto-punk"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/genre","punk rock"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/genre","hard rock"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/genre","garage rock"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/imageSize",220
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/label","Columbia"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/label","Elektra"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/label","Virgin"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/landscape","Yes"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/origin","Ann Arbor, Michigan, U.S."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/pastMembers","* Iggy Pop
* Scott Asheton
* Ron Asheton
* Dave Alexander
* James Williamson
* Bill Cheatham
* Zeke Zettner
* Jimmy Recca
* Bob Sheff
* Scott Thurston
* Tornado Turner
* Steve Mackay
* Mike Watt
* Toby Dammit"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/yearsActive",1972
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/yearsActive",1967
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges, även känt som Iggy & The Stooges, är ett amerikanskt rockband bildat i Ann Arbor, Michigan 1967. Gruppen sålde få skivor men räknas som mycket inflytelserika inom rockmusiken och i synnerhet för den tidiga punkrocken. Bandet upplöstes 1974 men spelar sedan 2003 återigen tillsammans. Sångaren Iggy Pop är det mest kända namnet inom gruppen. Förutom honom bestod gruppen ursprungligen av basisten och bröderna Ron (gitarr) och Scott Asheton (trummor). 2010 invaldes The Stooges i Rock and Roll Hall of Fame."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges adalah kelompok musik rock AS yang dibentuk pada 1967, bubar pada 1974, dan bergabung kembali pada 2003. Iggy Pop (nama lahir James Newell Osterberg) membentuk The Stooges bersama dengan (bass), (gitar), dan (drums) di Ann Arbor, Michigan. Mereka bubar pada 1974 karena Iggy kecanduan heroin. Setelah sembuh, Iggy memulai karier solo pada 1976."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges – amerykański zespół rockowy działający w latach 1967–1974 i ponownie od 2003. W pierwszym okresie działalności nie zdobył wielkiej popularności – płyty sprzedawały się słabo, a na koncertach spotykał się z obojętną lub wrogą reakcją publiczności. Niemniej, dokonania zespołu wywarły olbrzymi wpływ na rozwijający się w późniejszych latach rock alternatywny, heavy metal, a w szczególności punkrock. Wokalista Iggy Pop (właśc. James Osterberg) i jego dzikie, prowokacyjne zachowania na scenie często stawały się centralnym punktem uwagi. W 2003 po 29-letniej przerwie The Stooges wznowili działalność, która pod tą nazwą trwała do 2009. Po śmierci Rona Ashetona zastąpił go James Williamson (także oryginalny gitarzysta, ale z lat 1972–1974), a zespół występował jako Iggy and The Stooges. W tym składzie grupa przetrwała 2013 roku, kiedy to zmarł perkusista Scott Asheton (brat Rona Ashetona). W 2015 zmarł także saksofonista Steve Mackay i jedynymi żyjącymi członkami zespołu pozostali Iggy Pop i James Williamson. O dalszym graniu nie było mowy."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges ([ðə ˈstuːdʒɪz]) — американская рок-группа, фронтменом которой является Игги Поп. Стиль The Stooges определяют как гаражный рок, прото-панк, глэм-рок; на их официальном MySpace стиль группы обозначен как психоделический рок / панк / метал. Ранние альбомы группы оказали большое влияние на развитие панк-рока и альтернативной музыки, значительно опередив своё время. В 2005 году журнал Rolling Stone поместил группу на 78-е место в списке величайших исполнителей всех времён."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","Οι Stooges (γνωστοί και ως Iggy and the Stooges) είναι αμερικάνικο ροκ συγκρότημα, το οποίο δημιουργήθηκε το 1967 στο Ανν Άρμπορ του Μίσιγκαν των Ηνωμένων Πολιτειών. Μετά τη διάλυση τους το 1974, ένωσαν και πάλι τις δυνάμεις τους το 2003 κυκλοφορώντας δύο στούντιο δίσκους και πραγματοποιώντας περιοδείες ανά τον κόσμο. Θεωρούνται ένα από τα πιο επιδραστικά συγκροτήματα για την διαμόρφωση του πανκ και εναλλακτικού ροκ ήχου."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges, también conocidos como Iggy and The Stooges, (español Los Chiflados) fue una banda de rock surgida en 1967 en Detroit, Estados Unidos, considerada como un referente del garage rock y pionera tanto de la música como de la subcultura del punk. La banda lanzó 3 álbumes, que han sido catalogados como clásicos del rock por expertos y fanáticos, y crítica y comercialmente han sido exitosos: The Stooges de 1969, Fun House de 1970, y Raw Power de 1973, además de canciones insignes del género como , , , , entre otras. Su líder y vocalista, Iggy Pop, ha sido frecuentemente citado como el precursor del punk.​ En 2016 The Stooges se separó después de haber finalizado su último álbum de estudio titulado Ready to Die (2013). Ese mismo año, se lanzó la película documental Gimme Danger dirigida por Jim Jarmusch sobre la banda, estrenándose mundialmente en el Festival de Cannes.​ Así mismo, el grupo fue ubicado en el puesto 78 de la lista de los 100 mejores artistas de todos los tiempos, de Rolling Stone.​"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges, ook bekend als Iggy and the Stooges was een Amerikaanse rockband, opgericht in 1967 met als leden Ron Asheton op gitaar, Scott Asheton op drums, David Alexander op basgitaar en zanger Iggy Pop. De groep wordt gerekend tot een van de voornaamste protopunkbands."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges, originally billed as the Psychedelic Stooges, also known as Iggy and the Stooges, was an American rock band formed in Ann Arbor, Michigan, in 1967 by singer Iggy Pop, guitarist Ron Asheton, drummer Scott Asheton, and bassist Dave Alexander. Initially playing a raw, primitive style of rock and roll, the band sold few records in their original incarnation and gained a reputation for their confrontational performances, which often involved acts of self-mutilation by Iggy Pop. After releasing two albums – The Stooges (1969) and Fun House (1970) – the group disbanded briefly, and reformed with an altered lineup (with Ron Asheton replacing Dave Alexander on bass and James Williamson taking up guitar) to release a third album, Raw Power (1973), before breaking up again in 1974. The band reunited in 2003 with Ron Asheton moving back to guitar and Mike Watt on bass, and the addition of saxophonist Steve Mackay, who had played briefly with the 1973–1974 lineup. Ron Asheton died in 2009 and was replaced by James Williamson, and the band continued to play shows until 2013, when they also released their last album, Ready to Die. The Stooges formally announced their breakup in 2016 due to the deaths of Scott Asheton and saxophonist Steve Mackay. The Stooges are widely regarded as a seminal proto-punk act. The band was inducted into the Rock and Roll Hall of Fame in 2010. In 2004, Rolling Stone ranked them 78th on their list of the 100 greatest artists of all time. In 2007, they were awarded the Mojo Lifetime Achievement Award at the Mojo Awards."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","丑角合唱團（英語：The Stooges）是一个在密歇根州安娜堡由歌手Iggy Pop、吉他手Ron Asheton、鼓手Scott Asheton和贝斯手Dave Alexander成立的美国摇滚乐队。最初由他們的音樂深深影響著後來出現的龐克音樂，以簡單、反覆、叛逆的前龐克曲風在還沒有龐克的時代裡作了最頹廢的示範。樂團曾在1971年解散但隨即於隔年復出，而後到了1974年再度解散，直到2003年才又宣告復出。 樂團被廣泛認為是開創性的前龐克行為。該樂團於2010年入選搖滾名人堂。2004年，在《滾石雜誌》有史以來最偉大的100位藝術家名單中排名第78位。"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","ストゥージズ（The Stooges）は、アメリカ合衆国出身のロック・バンド。 1960年代末のガレージロックを代表するグループの一つ。フロントマン イギー・ポップの過激なパフォーマンスが特徴で、後のパンク/ニュー・ウェイヴに大きな影響を与えた。 2010年『ロックの殿堂』入り。ローリング・ストーン誌選出「歴史上最も偉大な100組のアーティスト」第78位。"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges, ankaŭ konata kiel Iggy and the Stooges, estis usona rokmuzika grupo formita en Ann Arbor, Miĉigano en 1967 fare de kantisto Iggy Pop, gitaristo Ron Asheton, drumisto Scott Asheton, kaj kontrabasisto Dave Alexander. Ludante krudan, primitivan stilon de rokenrolo, la bando vendis malmultajn rekordojn en ĝia origina enkarniĝo kaj gajnis reputacion pro konfliktaj prezentoj, kiuj ofte implikis agojn de mem-kripligo de Iggy Pop. Post publikigado de du albumoj, nome The Stooges (1969) kaj Fun House (1970), la grupo por mallonge dissolviĝis, kaj re-formiĝis kun alia vicado por publikigi Raw Power (1973) antaŭ ol denove disiĝi en 1974. La grupo kunvenis en 2003 ĝis dissolviĝo en 2016 post la morto de Scott Asheton kaj saksofonisto Steve Mackay. Ron Asheton partoprenis la kunvenon ĝis sia morto en 2009."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges — американський рок-гурт, утворений 1967 року у місті Енн Арбор під назвою The Psychedelic Stooges."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges (também conhecido como Iggy and The Stooges) foi uma banda de proto-punk norte-americana formada no final dos anos 60. The Stooges foi uma daquelas bandas de passagem meteórica que marcaram o nome na história da música. Iggy Pop, nome artístico de James Newell Osterberg, líder do grupo, tornou-se um ícone cultural pop nas últimas décadas. Ele tocou bateria nos grupos The Iguanas e The Prime Movers antes de montar o seu próprio, o The Stooges, em 1967, em Michigan, nos Estados Unidos. A banda foi introduzida no Rock and Roll Hall of Fame em 2010. Em 2004, a Rolling Stone os classificou em 78º em sua lista dos 100 maiores artistas de todos os tempos. Em 2016, foi lançado o documentário Gimme Danger sobre a banda, dirigido por Jim Jarmusch, com estreia mundial no Festival de Cannes."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges estatubatuar rock musika talde bat da, jatorriz Michigan estatuko Ann Arbor hirikoak. Iggy Pop, Scott Asheton, Steve Mackay, James Williamson eta Mike Watt musikariek osatzen dute. Garage rock musikaren aintzindaritzat jo izan dira."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges (noti in un secondo momento come Iggy & The Stooges o Iggy Pop & The Stooges) sono stati un gruppo rock statunitense fondato a Ann Arbor, nel Michigan, da Iggy Pop, Ron Asheton, Scott Asheton e Dave Alexander nel 1967. Tra i più influenti gruppi rock di sempre, grazie al sound sporco, ai testi oltraggiosi e alle controverse esibizioni dal vivo, sono considerati, insieme ai Velvet Underground e ai concittadini MC5, tra i principali esponenti del proto-punk e dunque precursori del punk rock (alcuni li ritengono proprio i veri fondatori del movimento). Dopo lo scioglimento avvenuto nel 1974, si sono riformati nel 2003, per poi sciogliersi ancora una volta (apparentemente, definitivamente) nel 2016. Il gruppo è stato incluso al 78º posto nella lista degli artisti immortali stilata dalla rivista Rolling Stone."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges [ðə stuːd͡ʒəz] (aussi connus sous le nom de « Iggy and the Stooges ») est un groupe américain de garage rock, originaire de Ann Arbor, dans le Michigan. Le groupe existe d'abord entre 1967 et 1974, puis se reforme entre 2003 et 2016. En dépit de ventes modestes, les membres du groupe sont aujourd'hui considérés comme les précurseurs du garage rock et punk rock, et leur influence sur le rock alternatif, le heavy metal et le rock au sens large est unanimement reconnue. The Stooges fait son entrée au Rock and Roll Hall of Fame en 2010. The Stooges est l'un des premiers groupes protopunk et désormais considéré comme fondamental dans le développement du garage rock, du punk rock, du rock alternatif, du heavy metal et du rock en général."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges, auch bekannt als Iggy and the Stooges, war eine US-amerikanische Rockband, die 1967 in Ann Arbor, Michigan, gegründet wurde. Die Band zählt zu den späteren Vertretern des Garage Rock und Pionieren des Hard Rock. Sie gelten als maßgeblicher Einfluss auf den Punkrock, was Iggy Pops Ruf als Godfather of Punk begründete."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","ذا ستوجز (بالإنجليزية: The Stooges)‏ فرقة روك موسيقية أمريكية تأسست في 1964 في مدينة في ولاية ميتشيغان."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges byla americká rocková hudební skupina založená v roce 1967. Je považována za jednu z nejvlivnějších kapel historie rocku, jejich tvrdý a syrový styl pomohl vzniknout punku a ovlivnil mnoho rockových žánrů a celou škálu významných kapel jako například Sex Pistols nebo Nirvana. Skupina byla hudebně aktivní do roku 1974, kdy zanikla. Od roku 2003 kapela vystupovala znovu (v roce 2016 kytarista James Williamson oznámil její rozpad). Tvůrčí osobností celé kapely byl Iggy Pop. V první období své existence kapela vydala tři alba, další album s názvem The Weirdness následovalo v roce 2007."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","The Stooges és un grup de rock sorgit el 1967 a Detroit (Estats Units) considerat pioner del garage rock i igualment precursor tant de la música com de la subcultura punk. Va ser fundat per James Osterberg (Iggy Pop) i els germans Ron i Scott Asheton."
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/abstract","스투지스(The Stooges)는 미국의 록 밴드이다."
"http://dbpedia.org/resource/The_Stooges","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Stooges","http://schema.org/sameAs","http://viaf.org/viaf/121030575"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Stooges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Stooges?oldid=1124525281&ns=0"
"http://dbpedia.org/resource/The_Stooges","http://dbpedia.org/ontology/wikiPageLength",51746
"http://dbpedia.org/resource/The_Stooges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Stooges"
