"subject","predicate","object"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/result","* Election ofJoaquín Balagueras the new president"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/result","* Deposition ofJuan Boschof the presidency"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/result","* Formation of the provisional government for new elections"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","24L-60light tanks"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","Loyalists:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","4+ fighters"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","Constitutionalists:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","1 frigate"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","13Lynxarmoured cars"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","5+ light tanks"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","United States & IAPF:"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","5,000 armed civilians"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","44,348"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","1 gunboat"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","1,500 regulars"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","2,200 regulars"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/strength","12AMX-13light tanks"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Elías_Wessin_y_Wessin"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Antonio_Imbert_Barrera"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Francisco_Caamaño"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Juan_Bosch_(politician)"
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Bruce_Palmer_Jr."
"http://dbpedia.org/resource/Dominican_Civil_War","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Dominican_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dominican_Civil_War"
