"subject","predicate","object"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_constituency_main"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/loser","Whigs"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/swing","+13.6"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/swing","+11.3"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/abolished",1885
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/abolished",1983
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John William Payne"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","William Royle"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edwin_Samuel_Montagu"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","R Collins"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Geoffrey_Garratt"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edward_Ball_(MP)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Robert M D Davies"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Richard_Briscoe"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Francis_Osborne,_1st_Baron_Godolphin"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_Brand,_1st_Viscount_Hampden"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gerald_Howard"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_Walston,_Baron_Walston"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Richard_Greaves_Townley"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Michael Peter Farley"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Richard_Jefferson_Eaton"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Stephen Ronald Jakobi"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lord_George_Manners"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Lionel Edward Goodman"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Noel Hughes"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Walbanke-Childers"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Richard Thomas Howlett"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Coote"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Elsbeth_Dimsdale"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Evan Rutherford"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Thornhill"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_John_Adeane"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Eliot_Yorke"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Yorke,_4th_Earl_of_Hardwicke"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Yorke,_5th_Earl_of_Hardwicke"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Henry_John_Adeane_(1833–1870)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Lord_Charles_Manners_(British_Army_officer,_born_1780)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Richard_Young_(MP)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","Morag Brown"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Harold_Stannus_Gray"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Francis_Pym,_Baron_Pym"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","John Roderic Charles Beale"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Richard_Moore_(Liberal_politician)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Rotherford_Bellerby"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/A._E._Stubbs"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−9.9"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;12.8"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+9.0"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.6"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.4"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+15.4"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.7"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+7.5"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+14.8"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;4.2"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;7.5"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.6"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","−8.1"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.5"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.1"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;14.9"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","New"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.3"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;38.4"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+5.9"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+3.6"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;12.1"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+6.9"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;21.4"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.1"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;9.3"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+10.3"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+9.2"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;12.0"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.4"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;2.0"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.3"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+30.7"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.5"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.1"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;5.8"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+2.0"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+15.5"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change",0
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+0.9"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;0.5"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.7"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","+4.0"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;3.2"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;8.0"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/change","&minus;11.2"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/South_West_Cambridgeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Newmarket_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Wisbech_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/South_East_Cambridgeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Chesterton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/parliament","uk"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Unionist Party"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/party","National Liberal Party"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Whigs"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Independent Labour"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/party","Tories"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.5
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.6
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",13.4
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",14.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",53.4
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.2
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30.1
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.1
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.6
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",56.5
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",21.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.6
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.9
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.6
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",15.5
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",57.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.6
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.6
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.2
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",18.9
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.4
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",28.4
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",58.2
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",54.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",65.09999999999999
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",57.9
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.9
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",18
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.1
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.1
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",53.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.5
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",48
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",68.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",59
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",47.1
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",32
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",41
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.2
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",54.6
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",14.6
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",41.8
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.3
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45.7
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Chesterton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Newmarket_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/title","Constituency represented by the Speaker"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/type","County"
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",24883
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10781
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2127
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17643
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6686
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17636
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3998
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",41218
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1757
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19928
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19046
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6348
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10904
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15530
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",18670
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11437
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",32264
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20433
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7698
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",30508
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2812
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13306
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6861
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19087
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3693
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3261
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25025
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6867
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2780
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9167
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19993
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1445
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",23742
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2339
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3300
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21846
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3290
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17853
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13780
"http://dbpedia.org/resource/Cambridgeshire_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2862
