"subject","predicate","object"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","El whiskey de Bourbon o whiskey borbón es una bebida destilada de la familia de los wiskis exclusiva de los Estados Unidos que se caracteriza por ser ligeramente aromática y de sabor acaramelado. Según la legislación estadounidense, debe elaborarse a base de maíz, en una concentración entre el 50 y el 70%, porcentaje este más generalizado. Otros ingredientes añadidos son trigo, centeno o cebada malteados. No existen requerimientos legales para este período mínimo y que el producto final se denomine bourbon, pero para denominarlo straight bourbon debe haber cumplido un envejecimiento mínimo de dos años. Además, cualquier bourbon con menos de 4 años de envejecimiento debe notificar en la etiqueta el periodo concreto. Por regla general, el bourbon se madura durante un período de 5 años en barricas de roble, las cuales pueden ser nuevas y/o tostadas. El nombre de la bebida destilada proviene del lugar de Estados Unidos en donde se produce de forma originaria, el condado de Bourbon (Kentucky) que, a su vez, toma su nombre de la Casa de Borbón. El bourbon puede elaborarse de forma legal en cualquier parte del territorio de Estados Unidos ya que la producción legal no está restringida a los alrededores de Kentucky, a pesar de que la bebida esté muy asociada a las comunidades destiladoras de ese área de la región Sur del país.​ Se sabe, por ejemplo, que Illinois llegó a producir más bourbon whiskey que Kentucky, y el bourbon continúa siendo un elemento favorable en la economía de Virginia. En el pasado, ha sido elaborado en Pensilvania, Indiana, Ohio, Tennessee, Misuri y Kansas. La ciudad de (actualmente denominada Harrodsburg), fue fundada en 1774. Los residentes plantaron maíz y con el devenir de los años pudieron recolectar enormes cosechas. Debido a la orografía no era fácil exportar el excedente, por lo que se comenzó a elaborar whiskey. Cuando los pioneros estadounidenses se dirigieron hacia Oeste hacia las montañas Allegheny siguiendo los pasos de la Revolución norteamericana, los primeros condados se fundaron cubriendo vastas regiones de terreno. Una de estas vastas áreas originales fue Bourbon, establecida en 1785 y nombrada posteriormente con el nombre de . Mientras tanto unos años después el condado fue fragmentándose en pequeños territorios hasta que en el siglo XIX los lugareños continuaron denominando a la zona el Old Bourbon. En el Old Bourbon pasa el río denominado Ohio River con el puerto que permite hacer circular las mercancías a la región, incluido el wyskyport desde el cual se embarcan tanto el whiskey como otras mercancías a los mercados del interior. ""Old Bourbon"" es la sentencia que aparece en las etiquetas de los whiskeys, que se denomina así para indicar su origen (no quiere decir nada sobre la maduración del whiskey). El Old Bourbon whiskey era diferente a las gentes del lugar debido a que era uno de los primeros whiskeys elaborados con maíz. En aquellos tiempos, la denominación bourbon ya empezaba a ser sinónimo de whiskey elaborado con maíz.​ Se ha escrito a menudo que muchas de las destilerías originales de bourbon estuvieron ubicadas en los alrededores de Pensilvania y que éstas se vieron obligadas a migrar debido a la presión fiscal y los impuestos y que este evento ocurrió durante y tras la , pero este detalle hoy en día está controvertido entre los expertos estudiosos. Un refinamiento en la elaboración del bourbon se concede por regla general a James C. Crow como el primero en emplear el proceso de (sour mash), por el que cada nueva fermentación está condicionada por la cantidad de mosto de maíz empleada, lo que permite un grado de control alto sobre la producción del whisky. El ácido introducido mediante el mosto ácido controla el crecimiento de las bacterias y crea un pH de equilibrio que permite a las levaduras trabajar. Ya en el año 2005, todos los straight bourbons empleaban el proceso de mosto ácido (sour mash process). El doctor Crow desarrolló su invento mientras trabajaba con la Old Oscar Pepper Distillery (hoy en día Distillery) en . (El sobrante del mosto ácido empleado acaba siendo alimento para animales.) Una resolución del Congreso de EE. UU. realizada en el año 1964 declaró al bourbon como un ""producto distintivo de los Estados Unidos""​​ La resolución hizo delegar en la justicia que ""se indagaran las agencias apropiadas del Gobierno de Estados Unidos... para que se tomaran las acciones apropiadas para prohibir la importación a Estados Unidos de whiskey designado como ""'Bourbon Whiskey.'"".​ La designación federal ahora define al ""bourbon whiskey"" de tal forma que no sólo incluye al ""bourbon"" producido en los Estados Unidos.​ En algunos estados corren historias populares (no se ha encontrado fundamento aún) acerca del origen del bourbon; una de ellas menciona al posible inventor, que pudo haber sido el ministro y destilador baptista . Cada condado en Kentucky tiende a nombrar a su personaje más popular como el ""verdadero"" inventor del bourbon. En realidad no hay un único inventor del producto que haya sido el que haya dado al whysky el sabor que desde el siglo XIX ha llegado a nuestros días.​"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Le bourbon est un whisky américain fabriqué à partir d'au moins 51 % de maïs, le reste étant généralement du seigle ou du blé. Il doit être distillé à moins de 80 % (vol. d'alcool). Il est vieilli en fûts de chêne neufs noircis par brûlage (le vieillissement est facultatif pour l'appellation « bourbon », mais un vieillissement de deux ans minimum est requis pour l'appellation « straight bourbon »). Il ne doit pas non plus subir de coloration ou d'altération de son goût entre la distillation et l'embouteillage. De l'eau peut être ajoutée pour ajuster le volume d'alcool entre 40 et 50 % à l'embouteillage."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Il bourbon è un whiskey che prende il nome da una contea dello Stato del Kentucky."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Bourbon är en typ av amerikansk whisky; en spritsort gjord huvudsakligen på majs. Namnet kommer av Bourbon county i Kentucky, USA, där den först namngavs."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","O bourbon (em inglês: bourbon whiskey ou simplesmente bourbon), também aportuguesado como burbom, é um uísque americano (variedade de uísque típica dos Estados Unidos) elaborado com um mínimo de 51% de milho. Segundo uma das versões correntes, o bourbon foi criado em 1789, no condado de Bourbon, Kentucky. A legislação americana determina que a destilação não possa ser superior a 80º e o seu envelhecimento deve ser por, no mínimo, dois anos, em tonel de carvalho."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","バーボン・ウイスキー （英: bourbon whiskey）は、アメリカ合衆国ケンタッキー州を中心に生産されているウイスキー（アメリカン・ウイスキー）の1種。略して「バーボン」とも呼ばれる。"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Бурбо́н — вид виски, производимый в США, преимущественно из кукурузы (не менее 51 %) и обладающий золотистым цветом и долгим послевкусием. Главное отличие бурбона от виски заключается в том, что основным сырьём для производства бурбона служит кукуруза, а не ячмень. Самые известные и популярные марки американского бурбона — , Wild Turkey, Jim Beam, , Bulleit, Maker’s Mark."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Burbono estas speco de usona viskio, distilita alkoholaĵo pliaĝigita en bareloj kaj farita ĉefe el maizo. Laŭ KEV, la nomo devenas de la nomo de la konteo Bourbon en Kentukio (kaj do ne unuavice el Burbonoj). Alia vidpunkto estas, ke la nomo devenas de la strato Bourbon en Nov-Orleano, Luiziano. Burbono estas distilita ekde la 18-a jarcento. La ekuzon de la nomo ""burbono"" oni spuris al la 1820-aj jaroj, kaj ĝi komencis esti kohere uzata en Kentukio dum la 1870-aj jaroj. Kvankam burbono povas esti produktita ie ajn, ĝi estas forte asociata kun Suda Usono kaj speciale kun Kentukio. En 2014 la distilista pogranda merkata enspezo por burbono vendita en Usono estis ĉirkaŭ 2.7 bilionoj da dolaroj, kaj burbono konsistigas du trionojn el la 1.6 bilionoj da dolaroj de usonaj elportoj de distilitaj alkoholaĵoj. La jura difino de burbono varias de lando al lando, sed multaj internaciaj komercaj traktatoj devigas ke burbono nur estu uzata kiel nomo de viskioj el Usono. Aliaj tipaj kondiĉoj por havi la nomon ""burbono"" inkludas ke ĝi estu: 
* Farita el grejna miksaĵo, el kiu almenaŭ 51 elcento estas maizo. 
* Pliaĝigita en novaj, bruletitaj, kverkaj ujoj. 
* Distilita ĝis ne pli ol 80 elcentoj laŭ volumo konsistas de alkoholo. 
* Enbareligita por pliaĝigado kiam ne pli ol 62.5 elcentoj laŭ volumo konsistas de alkoholo. 
* Enboteligita, ne malpli ol 40 elcentoj laŭ volumo konsistas de alkoholo (kiel aliaj viskioj)."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Бурбо́н (англ. bourbon) — вид віскі, що виготовляється в США."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","El whisky americà, també anomenat bourbon, és una beguda destil·lada que es caracteritza pel gust aromàtic i acaramel·lat. El bourbon s'elabora, segons la llei nord-americana, amb moresc (50-70%), blat, sègol i ordi maltat. Té un període d'envelliment de com a mínim dos anys (encara que normalment en solen ésser cinc) en botes de roure noves o torrades. El nom ‘bourbon' ve de la dinastia francesa Bourbon, “Borbó”, dinastia borbònica, encara que l'origen del nom es disputa amb l'homònim del comtat de Kentucky o d'un carrer de Nova Orleans. Es produeix des del segle xviii, bé que el nom ‘bourbon' no s'aplicà fins als anys 50 del segle xix. Es pot produir arreu dels EUA, però sobretot s'associa al sud en general, i a Kentucky en particular. El bourbon se serveix sol, diluït amb aigua, amb glaçons, barrejat amb soda o en còctels, incloent-hi el Manhattan, l'Old Fashioned i el menta julep. També es fa servir per cuinar."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","波本威士忌（英語：Bourbon Whiskey）是多種美式威士忌的一種，使用比例佔總原料51%以上的玉米作為原料（通常是70%，至於其他的原料則包括小麥、裸麥或其他穀物），蒸餾後酒精度不超過160°（美國標準酒度，相當於華氏60度的溫度下，容量酒精度數字的兩倍，也就是80% 酒精濃度），只能使用全新但經過烤桶處理的北美白橡（Quercus alba，俗稱American white oak）木桶陳年，但並未規定最短陳年時限。唯有波本威士忌的其中一種分支——純波本威士忌（Straight Bourbon Whiskey），有最短兩年的陳年時間要求。 波本威士忌的名稱源自於美國肯塔基州波旁縣，這個郡的名稱則源於波旁王朝。1964年時，美國國會特別通過立法嚴格制定了波本威士忌的製造標準，並且規定僅有在美國境內製造的此類威士忌才有資格冠上波本威士忌之名，但並未限制產地必須在波本郡甚至肯塔基州範圍內。雖然在美國多地都有波本威士忌的生產，但主要的產地還是以肯塔基州為主。 酸醪（Sour mash）是一種由蘇格蘭的化學家詹姆士·克羅（James C. Crow）發明的改良式波本製造手法，其原理跟製作酸麵包（Sourdough）時所使用的天然酵母類似，在威士忌的製造原料正在進行發酵階段時加入一些已經去除酒精成分的啤酒（啤酒本身就是一種已發酵的酒醪）。這種製造方式所產生的酸性物質能有效抑制威士忌在製造過程中的細菌成長，減少威士忌被污染的可能，事實上，今日的波本威士忌早已全部改採酸醪方式製造。"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Bourbon adalah sebutan untuk wiski khas Amerika yang dibuat di , Amerika Serikat. Menurut hukum AS, bahan baku bourbon harus paling sedikit terdiri dari 51% jagung, dan selebihnya hingga sekitar 70% adalah gandum dan/atau rye, serta malt (jelai yang dibuat berkecambah). Setelah mengalami proses distilasi, kadar alkohol bourbon yang dihasilkan tidak boleh lebih dari satuan kadar alkohol 160 (U.S.) proof (80% etanol, 20% air), dan disimpan untuk pematangan paling sedikit selama dua tahun dalam baru dari kayu ek yang permukaan dalamnya dihanguskan dengan api. Proses pematangan dengan disimpan selama dua tahun adalah persyaratan resmi bila wiski ingin disebut ""straight bourbon"", tetapi bukan syarat resmi untuk sekadar disebut ""bourbon"". Pada praktiknya, sebagian besar wiski bourbon mengalami proses pematangan dengan cara disimpan paling sedikit 4 tahun. Bourbon harus disimpan di dalam tong dalam keadaan kadar alkohol tidak lebih dari 125 U.S. proof. Setelah mengalami proses pematangan, bourbon dicampur dengan air dan dibotolkan. Kadar alkohol untuk wiski harus paling sedikit 80 proof (40% abv), dan sebagian besar wiski dijual dengan kadar 80 proof. Wiski yang dijual umumnya memiliki kadar alkohol 86, 90, 94, 100, 107 proof, dan bahkan hingga 142 proof. Wiski dalam botol dengan kadar alkohol tinggi disebut ""barrell proof"" (langsung dikemas dari tong). Agar wiski bisa disebut bourbon, pabrik wiski bisa saja berada di lain tempat, dan bukan hanya di Bourbon, Kentucky. Walaupun demikian, hampir semua merek bourbon dibuat di Kentucky. Negara bagian Illinois pernah memproduksi bourbon dalam jumlah yang hampir menyamai produksi bourbon di negara bagian Kentucky. Selain itu, Virginia terkenal sebagai negara bagian penghasil bourbon. Pada masa lalu, bourbon pernah dibuat di Pennsylvania, Indiana, Ohio, Tennessee, Missouri dan Kansas."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Uisce beatha dúdhonn Meiriceánach, driogtha as 51% arbhair Indiaigh, a thagann ó chontae Bourbon i stát Kentucky. Aosaítear ar feadh 2-8 bliain é i mbairillí darach báine a gualaíodh ar an taobh istigh. Is bourbon díreach táirge drioglainne amháin (neamhchumasctha) i mbliain ar leith."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","Bourbon je typ americké whiskey vyráběný z minimálně 51 % kukuřice. Zbytek může připadnout na žito nebo pšenici. Destilát obsahuje minimálně 80 proof (40 % alkoholu). Jméno je odvozeno od okresu Bourbon County ve státě Kentucky, kde se tato whiskey vyrábí od 18. století. Ačkoli její výroba není teritoriálně omezena, je silně spjatá s americkým jihem a především se státem Kentucky."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/abstract","버번 위스키(Bourbon whiskey)는 미국 켄터키주를 중심으로 생산되는 위스키로서 옥수수를 증류한 후 숙성시킨 증류주다."
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/property/ingredients","at least 51% corn"
"http://dbpedia.org/resource/Bourbon_whiskey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bourbon_whiskey?oldid=1123538446&ns=0"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/wikiPageLength",50557
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Corn_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Straight_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Tennessee_whiskey"
"http://dbpedia.org/resource/Bourbon_whiskey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bourbon_whiskey"
