"subject","predicate","object"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_FitzRoy,_Countess_of_Euston"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Piggott"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rings_of_Saturn"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_East_Anglia"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exning"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_Eye"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hoskins"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattersalls"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Books_series"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-tier_education"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latitude_Festival"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Vaughn"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_Press"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Lane_(imprint)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Trevor_Nunn"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton_&_Otley_College"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sizewell_B_nuclear_power_station"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Harriet_Walker"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballingdon"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buildings_of_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Wolds"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsmere"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_College"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_wheat"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowestoft_Sixth_Form_College"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Beagle"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_trials"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttermilk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barley"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cmglee_Manningtree_River_Stour.jpg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farming"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1888"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_FitzGerald_(poet)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglian_Water"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyre"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesterday_(2019_film)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoxne"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoxne_Hoard"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_editor"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cremation"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Clergyman's_Daughter"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_erosion"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Pritchett"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higham,_Babergh"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakenham,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Repton"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hall_(director)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglian_School_of_Painting_and_Drawing"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alfred_Munnings"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-level"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Horseracing_Museum"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detectorists"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_show"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Didn't_Mean_to_Go_to_Sea"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Seton_Merriman"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decapitated"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapeseed"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_the_Martyr"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Punch"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_beans"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_dialect"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedham_Vale"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norah_Lofts"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbridge_School"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holton,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rubaiyat_of_Omar_Khayyam"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.D._James"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseracing_in_Great_Britain"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodley_Head"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_of_state"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yod-dropping"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League_(speedway)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._M._Kaye"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowbelly_(Lincolnshire)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowning_by_Numbers"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melton,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suffolk_UK_locator_map_2010.svg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suffolk_Pink_cottage_in_Ixworth,_with_pargetting.jpg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Coast_and_Heaths_AONB"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Suffolk_(county)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculturist"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Orwell"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Suffolk_(district)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Suffolk_College"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_detector"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Suffolk_District"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finborough_School"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Munro_Cautley"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Allen"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Sudbury"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nash_(artist)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Parliamentary_constituencies_in_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_FitzRoy"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Dettori"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dykes_Alexander"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Stow"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Bell"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_New_College"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_century"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Wardley"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Age"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Further_education"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Coastal"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Lowestoft"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draught_horse"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_St_Edmundsbury"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County_Council"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavendish,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:sælig"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crest_(sports)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_Counties_Cricket_Championship"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Cadets_(television_hoax)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Heath"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Schiffer"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Matthews_Farms"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverhill,_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Hospital_School"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SHIP_MED.jpg"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Witchfinder_(TV_series)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakenheath"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Mee"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_County_Cricket_Club"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_England_established_in_antiquity"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_association_football"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxhall_Stadium"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rendlesham_Forest_Incident"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage_Archive"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Show"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Water"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orwell_Park_School"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artifact_(archaeology)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Butcher"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Suffolk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brundon"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glemham_Hall"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimley_Marshes"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branston_(food)"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140501203500/https:/viewfinder.english-heritage.org.uk/search/results.aspx%3Findex=0&mainQuery=&searchType=all&form=basic&theme=&county=SUFFOLK&district=&placeName="
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suffolk.gov.uk"
"http://dbpedia.org/resource/Suffolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129547323"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11609019/"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwHm4m5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سفوک"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سافک"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Safolka"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y9v"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Съфолк"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סאפוק"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4058520-7"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سافک"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩福克郡"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2636561/"
"http://dbpedia.org/resource/Suffolk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suffolk"
