"subject","predicate","object"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_Ma"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenal_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killshot_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Favors_(Big_Sean_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T.I."
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkmaster_Flex"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_a.m._(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akon"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic_(rapper)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_or_That_(album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_Mile:_Music_from_and_Inspired_by_the_Motion_Picture"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Did"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_Breaks_Loose"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Don't_Make_Mistakes"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_Speech"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Friday"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabaam_Sahdeeq"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Ryan"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_LOX"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Green_Lantern"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_You_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_(50_Cent_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_That"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_of_Days_(film)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_I"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Gibbs"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharoahe_Monch"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_(Conway_the_Machine_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_for_More"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_(Yelawolf_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blueprint"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Guy_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverigetopplistan"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_the_Difference_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kash_Doll"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lost_Tape"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D12_discography"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-Real"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Name_Is"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_(Dr._Dre_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottoms_Up_(Obie_Trice_album)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_the_World"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Longest_Yard_(soundtrack)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kxng_Crooked"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Trauma"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Cudi"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framed_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majesty_(song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Made_You"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawkus_Records"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamikaze_(Eminem_song)"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylar_Grey"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискография_синглов_Эминема"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55610820"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eminem_singles_discography"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیسکوگرافی_تک‌آهنگ‌های_امینم"
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/73mEG"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Cite_Ref"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'_%22"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22-"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eminem"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist_discography"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eminem_singles"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eminem_performing_on_April_2013_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/2option",22
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/2optionName","As featured artist"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/3option",9
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/3optionName","Promotional singles"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2022-07-17
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2020-07-23
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2022-10-08
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2022-03-08
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2018-11-15
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2020-02-25
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2018-10-10
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2018-10-02
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/accessDate",2018-12-19
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/artist","Eminem singles"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/artist","Ed Sheeran"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/artist","Eminem"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/artist","Pink"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/caption","Eminem performing in April 2013"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/certyear",2018
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/option",57
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/optionName","As lead artist"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/refname","ARIA2018Singles"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/refname","""BPI Certification Database"""
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/refname","riaa"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/refname","""German certification database"""
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/refname","""Swiss Certifications for Eminem"""
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/region","Germany"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/region","Switzerland"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","River"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Lose Yourself"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Fall"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Remember the Name"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","The Real Slim Shady"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Godzilla"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Lucky You"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","The Monster Feat. Rihanna"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Walk On Water"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Berzerk"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Rap God"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","Revenge"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/title","The Ringer"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/type","digital download"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/abstract","American rapper Eminem has released 57 singles as a lead artist and nine promotional singles. He has also featured in 22 singles as a guest artist, while entering the charts with over 100 additional songs. Eminem's debut single, ""Just Don't Give a Fuck"", was released in 1998 and was included in Slim Shady EP, as well as in his second studio album, The Slim Shady LP, which featured a re-worked version of the song. Eminem's first song to enter the Billboard Hot 100 was ""My Name Is"", which was released in 1999 and became the most successful single from The Slim Shady LP. It and ""Guilty Conscience"" both reached the top 5 in the UK. The lead single from Eminem's third studio album, The Marshall Mathers LP, was the song ""The Real Slim Shady"", which became his first entry in the top ten of the Billboard Hot 100. The third single from the album, ""Stan"", featured vocals from British singer Dido, sampled from her song ""Thank You"". ""Stan"" was the album's most successful single outside of the States, while it failed to reach the top 50 in Eminem's home country. In 2002, Eminem released the singles ""Without Me"" and ""Cleanin' Out My Closet"" from his album The Eminem Show, as well as the single ""Lose Yourself"" from the 8 Mile soundtrack, which became his first number one song on the Hot 100 and remained on the top for 12 weeks. The song also reached the top of various national charts worldwide. In 2009, the song ""Crack a Bottle"", a collaboration with label-mates Dr. Dre and 50 Cent, became Eminem's second number one on the Hot 100 and broke the record for opening week download sales in the US, with 418,000 copies sold in the first week. Recovery's singles ""Not Afraid"" and ""Love the Way You Lie"" featuring Rihanna, both released in 2010, became Eminem's third and fourth number one songs on the Hot 100; the latter also reached the top of various national charts worldwide. In June 2014, his song ""Not Afraid"" was diamond certified by the RIAA, thus making Eminem the first artist with two digital diamond awards by RIAA. In August 2013, Eminem released the single ""Berzerk"" which debuted number 3 on the Billboard Hot 100 and preceded his eighth studio album The Marshall Mathers LP 2. The album spawned the singles ""Survival"", which was showcased during the Call of Duty: Ghosts reveal trailer, ""Rap God"", and ""The Monster"" featuring Rihanna. ""The Monster"" became Eminem's fifth No. 1 single on the Hot 100, tying him with rappers Ludacris and P. Diddy for rappers with the most No. 1 singles in the US. In May 2014, Eminem was announced as the most-streamed artist of all time on Spotify. From 2017 to 2020, Eminem released various hit singles, including ""River"" featuring Ed Sheeran, ""Lucky You"" featuring Joyner Lucas, ""Killshot"", and ""Godzilla"" featuring Juice Wrld. The latter two debuted at number 3 on the Billboard Hot 100."
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/abstract","Американский рэпер Эминем выпустил 54 сингла в качестве ведущего исполнителя и девять промосинглов. Он также участвовал в двадцати двух синглах в качестве приглашённого исполнителя и вошёл в чарты с более чем 90 песнями. Дебютный сингл Эминема «Just Don’t Give a Fuck» был выпущен в 1998 году и включён в Slim Shady EP, а также во второй студийный альбом рэпера The Slim Shady LP, который включал переработанную версию песни. Первой песней рэпера, попавшей в Billboard Hot 100, стала песня «My Name Is», которая была выпущена в 1999 году и стала самым успешным синглом с альбома The Slim Shady LP. Ведущим синглом с третьего студийного альбома Эминема The Marshall Mathers LP стала песня «The Real Slim Shady», которая стала его первой песней в топ-10 Billboard Hot 100. Третий сингл с альбома, «Stan», при участии британской певицы Дайдо, был семплирован из её песни «Thank You». «Stan» был самым успешным синглом альбома за пределами США, в то время сумев достичь первой полусотни в родной стране рэпера. В 2002 году Эминем выпустил синглы «Without Me» и «Cleanin’ Out My Closet» со своего альбома The Eminem Show , а также сингл «Lose Yourself» с саундтрека «8 миля», который стал первой песней рэпера под номером один в Hot 100 и оставался на вершине в течение двенадцати недель. Песня также достигла вершины различных национальных чартов по всему миру. В 2009 году песня «Crack a Bottle», в сотрудничестве с Dr. Dre и 50 Cent, стала второй песней Эминема под номером один в Hot 100, побив рекорд в США по скачиванию песни с 418,000 проданных копий в первую неделю. Синглы с альбоме Recovery «Not Afraid» и «Love the Way You Lie» с участием Рианны, выпущенные в 2010 году, стали третьей и четвёртой песнями рэпера под номером один в Hot 100; последняя также достигла вершины различных национальных чартов по всему миру. В июне 2014 года RIAA сертифицировала его песню «Not Afraid» бриллиантовой, тем самым сделав Эминема первым исполнителем с двумя бриллиантовыми сертификатами от RIAA. В августе 2013 года Эминем выпустил сингл «Berzerk», который дебютировал под номером 3 в Billboard Hot 100 и предшествовал его восьмому студийному альбому The Marshall Mathers LP 2. В альбом также вошли синглы «», который был использован в трейлере Call of Duty: Ghosts, «Rap God» и «The Monster» при участии Рианны. «The Monster» стал пятым синглом Эминема № 1 в Hot 100. В мае 2014 года Эминем был объявлен самым прослушиваемых артистом всех времен на Spotify. С 2017 по 2020 год Эминем выпустил различные хиты, в том числе «River» с участием Эда Ширана, «» с участием Джойнера Лукаса, «Killshot» и «Godzilla» с участием Juice WRLD. Последние два дебютировали под номером 3 в Billboard Hot 100."
"http://dbpedia.org/resource/Eminem_singles_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eminem_singles_discography?oldid=1124807257&ns=0"
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/wikiPageLength",126672
"http://dbpedia.org/resource/Eminem_singles_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Eminem_singles_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eminem_singles_discography"
