"subject","predicate","object"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムリトサル"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமிருதசரசு"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અમૃતસર"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암리차르"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amritsar_(stad)"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամրիթսար"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48403"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అమృత్‌సర్"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amritsar_(lungsod)"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141852370"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4079760-0"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمريتسار"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଅମୃତସର"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამრიტსარი"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อมฤตสระ"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Amritsara"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амритсар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدينه_امريتسار"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1278710/"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئامریتسار"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امریتسار"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029kpy"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמריטסר"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमृतसर"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമൃത്‌സർ"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амрітсар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Amritsar%20(India)"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Амритсар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अमृतसर"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿姆利则"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/15dc6b58-dcb2-48d7-a9f4-88d3f49b14fd"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амрицар"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੰਮ੍ਰਿਤਸਰ"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/अमृतसर"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amritsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amritsar_district"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Punjab_(Indian_state)"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amritsar_weatherbox"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pa"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_after"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Temple_Amritsar_Gurudwara_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/areaRank",2
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/barwidth",250
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/left","Religion"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/nicknames",""
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/nicknames","Ambarsar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/nicknames","The Holy City"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/nicknames","Golden City"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/nicknames","Guru Nagari"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/nicknames","Sifti Da Ghar"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/titlebar","#Fcd116"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/areaCode",37183
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/areaCodeType","Telephone code"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/areaTotalKm",240
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/establishedDate",1511
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Guru_Ram_Das"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/Amritsar_Municipal_Corporation"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/governmentType","Municipality"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/imageCaption","The Golden Temple, Heritage Street, Ram Bagh Palace, VR Ambarsar, Partition Museum, Gurdwara Baba Atal"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/leaderName","Gurpreet SIngh Khaira"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/leaderName","Karamjit Singh Rintu"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/leaderTitle","Deputy Commissioner"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/populationBlank",44
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/populationBlank1Title","Metro rank"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/populationDemonym","Amritsariya/Ambarsariya/Amritsari"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/populationTotal",1483761
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/postalCode",143
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/registrationPlate","PB-01 , PB-02, PB-81, PB-89"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Metropolis"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Amritsar_district"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/subdivisionName","India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/title","Religion in Amritsar City"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/utcOffset","390.0"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/website","https://www.amritsarcorp.com"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Amritsar","http://www.georss.org/georss/point","31.64 74.86"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/property/right","Percent"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (pendż. ਅੰਮ੍ਰਿਤਸਰ, Sadzawka Nektaru Nieśmiertelności, hindi अमृतसर) – miasto w północno-zachodnich Indiach, w stanie Pendżab, w pobliżu granicy z Pakistanem. Około 1,1 mln mieszkańców. W mieście tym znajduje się najważniejszy obiekt kultu Sikhów – Złota Świątynia zwana Darbar Sahib (Dwór Pana) lub Harmandir (Świątynia Boża), w której przechowywany jest oryginał świętej księgi Sikhów. Miasto zostało założone przez Rama Dasa – czwartego guru sikhów w 1577 r. i stało się głównym celem sikhijskich pielgrzymek. Jego syn i następca Ardźan wzniósł świątynię na wyspie pośrodku Amrit Sarovar – „jeziora boskiego nektaru” zwanego też Jeziorem Nieśmiertelności, a wewnątrz umieścił świętą księgę sikhów – Granth Sahib. Jest ona do dnia dzisiejszego odczytywana bez przerwy w dzień i w nocy przez zmieniających się co dwie godziny kapłanów. W 1803 roku świątynia pokryta została cienką, pozłacaną blachą ofiarowaną w darze przez maharadżę Randzitha Singha.Z Harmandirem wiąże się jeden z najsmutniejszych epizodów historii Indii. Na początku lat 80. XX w. bardzo silne zaczęły być dążenia niepodległościowe przejawiane przez część separatystycznych sikhów. W 1983 roku obrali sobie oni Złotą Świątynię za swoją fortecę i szerzyli z niej terror wobec wszystkich swoich przeciwników. W przeciągu niespełna dwóch lat zginęło 410 osób i wiele zostało rannych. Na taki obrót spraw rząd Indiry Gandhi nie mógł pozostać obojętnym i w dniach 5-7 czerwca 1984 roku przeprowadzono szturm świątyni zwany operacją Niebieskiej Gwiazdy. Społeczność sikhijska uznała to za zhańbienie świątyni (mimo że wojsko miało zakaz strzelania w kierunku głównego sanktuarium) i w odwecie 31 października 1984 dwaj sikhijscy ochroniarze zastrzelili panią premier.Drugie pamiętne miejsce w Amritsarze to park Jallianwala Bagh, gdzie 13 kwietnia 1919 roku brytyjskie wojsko otworzyło ogień do nieuzbrojonych demonstrantów zabijając blisko 300 i raniąc 2700 osób. Wydarzenia te upamiętnia „Galeria Męczeństwa” oraz tablica pamiątkowa przy wejściu do parku."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Амрітсар (англ. Amritsar, пенджаб. ਅੰਮ੍ਰਿਤਸਰ, гінді अमृतसर — «став амріти») — місто у штаті Пенджаб на північно-заході Індії; населення 1102 тис. (2005; 595 тис. 1981). Священне місто сикхів, його заснував 1577 року Четвертий гуру сикхів Рам Дас. В місті розвинуті текстильна, цукрова промисловість, виробництво килимів. Є університет. Також тут знаходиться головний храм сикхізму — Хармандир-Сахіб («Золотий Храм», XVI–XVIII ст.), у якому зберігається золота книга сикхів Ґрантг Сагіб (Granth Sahib)."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","阿姆利则（旁遮普语：ਅੰਮ੍ਰਿਤਸਰ；英语：Amritsar）是印度西北部旁遮普邦的一座城市，靠近巴基斯坦边境，距离巴基斯坦拉合尔只有32英里。地理坐标：北纬31度38分，东经74度52分。海拔高度为218米。2001年人口为1,011,327人（全地区人口为3,096,077人）。 阿姆利则一词源于梵语 Amŗta-saras，意为“甘露池”。 阿姆利则的金庙是锡克教的中心。在蘭季特·辛格王公時代，阿姆利则取代了拉合尔成为旁遮普的首位城市。阿姆利則也因1919年的阿姆利則慘案及1984年的蓝星行动而為人熟悉。 當地的主要经济活动有旅游、地毯、纺织、農產品、手工艺品、服务业等。 该市有众多锡克教圣地。"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","암리차르(펀자브어: ਅੰਮ੍ਰਿਤਸਰ, 영어: Amritsar)는 인도 펀자브주의 도시로, 인구는 1,194,740명(2009년 기준), 높이는 해발 218m이다. 찬디가르(펀자브 주의 주도)에서 북서쪽으로 217km, 파키스탄 라호르에서 동쪽으로 32km 정도 떨어진 곳에 위치한다. 1604년 시크교 사원인 황금사원(하르만디르 샤히브)이 들어서면서 시크교의 성지로 여겨졌으며 영국의 식민지 시절인 1919년 인도의 치안 부대가 이 곳에서 벌어진 영국의 식민 통치를 반대하는 시위를 무력으로 진압한 사건인 이 벌어졌다. 주요 산업은 관광업과 농업, 방직업이다."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (paňdžábsky: ਅੰਮ੍ਰਿਤਸਰ, hindsky: अमृतसर , znamená ""Jezero nektaru nesmrtelnosti"") je nejvýznamnějším (nikoliv však největším – tím je město Ludhiana, ani hlavním – tím je město Čandígarh) městem indického svazového státu Paňdžáb. Je centrem a posvátným městem sikhského náboženství, žije v něm však i mnoho hinduistů. Leží velice blízko hranic s Pákistánem, pouhých 32 km od pákistánského velkoměsta Láhauru. Žije v něm zhruba 1,5 milionu obyvatel, ale včetně okolí města až 3,7 milionu."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (pendjabi : ਅੰਮ੍ਰਿਤਸਰ) est une ville située au nord-ouest de l'État du Pendjab indien. Celle-ci abrite le Temple d'Or, nom informel du Harmandir Sâhib, centre spirituel et culturel de la communauté sikh. En 2011, la population recensée d'Amritsar est de 1 132 761 habitants. Le nom « Amritsar » est composé des mots panjabi « amrit » (qu'on peut traduire par nectar) et « sar » (qu'on peut traduire par bassin, lac)."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (Panjabi ਅੰਮ੍ਰਿਤਸਰ; von Amrita Saras: „Nektarsee“) ist eine Millionenstadt (Municipal Corporation) im indischen Bundesstaat Punjab; die Stadt ist das spirituelle Zentrum des Sikhismus."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Η Αμρίτσαρ (Amritsar, παντζάμπι: ਅੰਮ੍ਰਿਤਸਰ/امرتسر, χίντι: अमृतसर), ιστορικά γνωστό ως Ραμντασπούρ, είναι πόλη στη βορειοδυτική Ινδία, στην πολιτεία Παντζάμπ. Σύμφωνα με την απογραφή του 2011, η Αμριτσάρ έχει 1.132.761 κατοίκους. Η πόλη βρίσκεται κοντά στα σύνορα με το Πακιστάν. Η Λαχόρη, η δεύτερη μεγαλύτερη πόλη του Πακιστάν, απέχει περίπου 50 χιλιόμετρα από την Αμριτσάρ. Το όνομα της πόλης σημαίνει «ιερή πισίνα από νέκταρ». Η πόλη ιδρύθηκε τον 16ο αιώνα, πιθανότερα το 1574, όταν ο Γκουρού Ραμ Ντας αγόρασε την έκταση για 700 ρουπίες και κατασκεύασε μια ιερή πισίνα. Τις 13 Απριλίου 1919, ανήμερα της ιερής μέρας των Σιχιστών, κατά τη διάρκεια διαμαρτυρίας πολιτών, ο διέταξε στα στρατεύματά του να ανοίξουν πυρ με αποτέλεσμα το θάνατο 379 ανθρώπων, σε ένα συμβάν που έμεινε γνωστό ως το . Οι κύριες θρησκείες στην πόλη είναι ο Ινδουισμός και ο Σιχισμός, με 49,36% και 49% του συνολικού πληθυσμού αντίστοιχα να ασκεί μια από τις δύο θρησκείες. Στο Αμριτσάρ βρίσκεται ο Χρυσός Ναός, πνευματικό και πολιτιστικό κέντρο του Σιχισμού. Ο ναός είναι ένα από τα σημαντικότερα αξιοθέατα της Ινδίας."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","アムリトサル （パンジャブ語: ਅੰਮ੍ਰਿਤਸਰ, -発音: [əmːˈɾɪtsəɾ]; ヒンディー語: अमृतसर, ヒンディー語発音: [ə̃m.ɾɪt̪.s̪əɾ]; 英語: Amritsar）はインドの都市。パンジャーブ州に属する。人口は約100万人。アムリットサル、アムリッツァーなどとも表記される。またサンスクリット語で「生命の水の貯水池」という意味がある。"
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (en panjabi: ਅੰਮ੍ਰਿਤਸਰ) (en català: ""Llac del Nèctar Sagrat"") és una ciutat de l'Índia, capital del districte d'Amritsar a l'estat del Panjab a mig camí entre els rius Beds i Ravi. Té una població segons el cens del 2001 d'un milió i mig d'habitants. El nom derivaria de Amŗit-Saagar (L'oceà del nèctar de la immortalitat). El seu monument més destacat és el Harmandir Sahib, més conegut com a Temple Daurat, centre cultural i espiritual dels sikhs. Disposa d'un aeroport internacional el Raja Sansi darrerament reanomenat Guru Ramdas."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Cathair mhór san India í Amritsar, an 36ú chathair is mó de réir daonra sa tír. Bhí 1,132,761 duine ina gcónaí ann i 2011."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (punjabi helig nektarsamling), är en stad i den indiska delstaten Punjab, och är huvudort för ett distrikt med . Staden grundades av Guru Ram Das och är sikhismens heliga stad. Folkmängden uppgick till 1 132 383 invånare vid folkräkningen 2011, med förorter 1 183 549 invånare. I Amritsar finns Gyllene templet (Harmander Sahib), som är sikhernas centrala helgedom. Det färdigställdes 1601 och Guru Granth Sahib, sikhernas heliga bok, placerades 1604 i helgedomen. 13 april 1919 ägde Amritsarmassakern rum, då mellan 379 och 1 526 människor dödades. Stadens flygplats heter Sri Guru Ram Dass Jee International Airport."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (panyabí: ਅੰਮ੍ਰਿਤਸਰ, hindi: अमृतसर, Amritasara) es una ciudad del norte de India y sede administrativa del distrito de Amritsar Langar del estado de Panyab. Su nombre significa ‘estanque (sara) del néctar de la inmortalidad (amrita)’.​El censo indio de 2009 informó una población cercana a los 1.2 millones de habitantes. La población total del distrito es de 3.69 millones de habitantes. Amritsar se sitúa a 217 km (135 millas) al noroeste de la capital del estado de Chandigarh, y a 32 km (29 millas) al este de Lahore (Pakistán), ambas muy próximas a la frontera indio-pakistaní. Es hogar del Templo Dorado, epicentro cultural y espiritual de la religión sij. Este santuario atrae todavía más visitantes que el Taj Mahal (de Agra), más de 100 000 personas lo visitan solo en días de semana, y es el principal destino turístico de indios no residentes.​Amritsar es también conocida por dos importantes masacres relacionadas con el templo sij: la masacre de Amritsar (en 1919, perpetrada por los británicos), y la (3 de junio de 1984, durante el mandato de la primera ministra india Indira Gandhi).Sus principales actividades económicas incluyen turismo, producción de telas y alfombras, productos de granja, artesanías, comercio e ingeniería liviana. La ciudad alberga también el , sitio que fue hogar de un importante activista durante la independencia de india."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Amritsar (bahasa Punjabi: ਅੰਮ੍ਰਿਤਸਰ), yang berarti ""Kolam dari Sari Keabadian"", adalah ibu kota dari , di wilayah Punjab, India. Sensus penduduk pada tahun 2001 melaporkan jumlah penduduk di kota Amritsar lebih dari 1.000.000 jiwa dan penduduk diseluruh distrik mencapai 3.096.077 jiwa lebih. Kota Amritsar terletak di barat laut dari India, berjarak sekitar 32 mil sebelah timur dari Lahore, Pakistan."
"http://dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/abstract","Амри́тсар (в.-пандж. ਅੰਮ੍ਰਿਤਸਰ, хинди अमृतसर) — город в северо-западной Индии, в штате Пенджаб. Население — 1 183 705 чел. (по переписи 2011 года). Амритсар — священный город сикхов. Основан четвёртым гуру Рам Дасом в 1577. Город получил название от священного пруда, в центре которого находится Хармандир-Сахиб (Золотой храм), главная сикхская гурдвара. В главном храмовом комплексе Амритсара расположен . В Амритсаре происходили многие важнейшие события сикхской истории, в том числе последних лет."
