"subject","predicate","object"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_H._Brereton"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_D._Dealey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Unit_Citation_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_L._Ruffner"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_of_Merit"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_L._Ware"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McNulty_(U.S._Marine_Corps)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tackaberry"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_H._Vandervoort"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Hackworth"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Britt"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marines_Corps"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_B._Ridgway"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Cecere"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orlando_Darby"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_McAuliffe"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Visit_of_President_Johnson_in_Vietnam.jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Driscoll_Hunter"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanford_MacNider"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_P._Crandall"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MSG_O'Connor_ADM_Olson_DSC_presentation.jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_United_States_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Fertig"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Howard"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rene_Joyeuse"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Millett"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Deane,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Poolaw"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_R._Fisher"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audie_Murphy"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_B._Wai"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Barrow"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Goodpaster"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesty_Puller"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Hall"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Dyess"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Hodges"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_general"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_M._Emery"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/509th_Composite_Group"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._MacDonald"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Blakeslee"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cheney_Ferris"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_S._Duran"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_C._Summers"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Santos"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Parker_(general)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Campbell_(aviator)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Special_Forces_Group"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_F._James,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._DePuy"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_R._Huebner"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Johnson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_I._Bearss"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pelot_Summerall"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Villa_Expedition"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier's_Medal"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_R._Edwards"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Gay"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Johnson_(World_War_I_soldier)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Salvatore_Gentile"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/506th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Rose"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99th_Aero_Squadron"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Aero_Squadron"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Army_National_Guard"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_York"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_T._Frederick"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._9th_Infantry_Division"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Johnston_(soldier)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._1st_Infantry_Division"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Aero_Squadron"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Burma_India_Theater"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_Vann"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Defense_Medal_for_Valor"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ivory_Coast"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Eighth_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_S._Wetmore"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_A._Funk"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_E._Negrón"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_J._Lara"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Litzenberg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Cullerton"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Lindsay"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_I._Parker"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Logan"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Murray"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Special_Forces_Group"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_D._Moore"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_recipients_of_the_Distinguished_Service_Cross"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Aero_Squadron"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Thomas"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_and_decorations_of_the_United_States_Army"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watson_(U.S._Army)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Carmichael"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Denmark_Powder_Depot"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastwatchers"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_F._Davis"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_Greenway"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Coffman,_Jr."
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_E._Mitchell"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_R._McCaffrey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Chuikov"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart_R._Gay"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Nurse_Corps"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Stambaugh"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Dowling"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Winters"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Mihiel"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pork_Chop_Hill"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Caroll_Reece"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Eichelberger"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_C._Graves"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_%22Ace%22_Cozzalio"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Force_Siberia"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:111-SC-44590_-_NARA_-_55247947-cropped.jpg"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Moore"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kerr_Hays"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_C._Menetrey"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Henry_Balch"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Muir_(VC)"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Peck_Curtis"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Haig"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_E._Swanson"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Benghazi_attack"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Morehead"
