"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockeysville_Marble"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Circle"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Buildings_in_Washington,_D.C._01907_(cropped)_ha-ha_wall_2.JPG"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rubenstein"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon,_Baltimore"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_Memorial"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ha-ha"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Vernon"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Enfant_Plan"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mayer"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_infrastructure_completed_in_1888"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonnade"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_(Washington,_D.C.)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sections_-_Washington_Monument,_High_ground_West_of_Fifteenth_Street,_Northwest,_between_Independence_and_Constitution_Avenues,_Washington,_District_of_Columbia,_DC_HABS_DC,WASH,2-_(sheet_31_of_37).png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_memorials_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Park_Police"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obelisks_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Jewell"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_freestanding_structures_in_the_world"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Memorial"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Worlds_tallest_buildings,_1884.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_War_Memorial"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Catholic"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Parke_Custis"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiss,_Janney,_Elstner_Associates,_Inc."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_Memorial"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foodborne_illness"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_patriotism"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_on_Washington_for_Jobs_and_Freedom"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Monument_pyramidion_rib_structure.png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_IX"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Triangle_station"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Monument_rubble_at_150_feet.png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know-Nothings"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_public_art_in_Washington,_D.C.,_Ward_2"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Schuyler_Hamilton"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Monument_-_Setting_the_capstone_-_Harper's_Weekly.png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Monument_-_night.JPG"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Monument_foundation.png"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geodetic_Survey"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Monument_Deseret_Stone_in_2000.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_towers_in_the_world"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geothermal_heat_pump"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuckahoe_marble"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_Monument_circa_1860_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne_Cathedral"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubble"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursive"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Mall_and_Memorial_Parks"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stair_riser"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Winthrop"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:knoll"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Memorials_of_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamo"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Three-lighting-strikes-washingtondc-night_-_West_Virginia_-_ForestWander.jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolley_Madison"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Roker"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miter_joint"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._National_Geodetic_Survey"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:White_House_from_the_Washington_Monument,_Washington,_D.C..jpg"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_(Washington,_D.C.)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_chimneys"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazasker_Mustafa_Izzet_Efendi"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frishmuth"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaconda_Smelter_Stack"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terminating_vistas_in_the_United_States"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin_National_Memorial"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wetmore_Story"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativism_(politics)"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Republican_Party"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Washington_Statue_Inside_Washington_Monument.JPG"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalmall.org/sites-subpage-washington.php%7Ctitle=Trust"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/wamo"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nps.gov/wamo/"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/today/dec06.html"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","http://anthropology.si.edu/cm/krakker_wash_monument.htm"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611031625/http:/www.nationalmall.org/sites-subpage-washington.php%7Carchive-date=June"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/learning/general/onthisday/harp/0221.html"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1118740246"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வாசிங்டன்_நினைவுச்_சின்னம்"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016dff"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واشنگٹن_مونیومنٹ"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cofeb_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Манумент_Вашынгтона"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/וואשינגטאן_מאנומענט"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3377147907528379210003"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Washington_monumentua"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Washington_Monumint"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדרטת_וושינגטון"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華盛頓紀念碑"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Washington-emlékmű"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワシントン記念塔"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монумент_Вашингтону"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Washington_Anıtı"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنای_یادبود_واشنگتن"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178114"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/imkv"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Washingtonmonumentet"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვაშინგტონის_მონუმენტი"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monumentul_lui_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monument_a_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monumento_a_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Monumentu_a_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4141033/"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Washington-monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μνημείο_του_Ουάσινγκτον"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vaşinqton_abidəsi"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Monumentum_Vasingtonianum"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വാഷിംഗ്ടൺ_സ്മാരകം"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Monumen_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monumento_ni_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վաշինգտոնի_կոթող"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Washingtonmonumentet"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Washingtonův_monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Вашингтон_Монументы"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomnik_Waszyngtona"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vašingtono_paminklas"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tượng_đài_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monumento_a_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monumen_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصب_واشنطن"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Washingtoni_monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vashington_yodgorligi"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monumento_a_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Washington-monumentti"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Washingtonmonumentet"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вашингтон_Монументі"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Washington_Monument"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/واشنگٹن_مونومنٹ"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Washington-monumentet"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vaŝingtona_Monumento"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/워싱턴_기념탑"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อนุสาวรีย์วอชิงตัน"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_a_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vašingtona_monuments"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वॉशिंग्टन_स्मारक"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монумент_Вашингтона"
"http://dbpedia.org/resource/Washington_Monument","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вашингтонски_монумент"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/visitationNum",671031
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/visitationYear",2008
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HAER"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE_Poster"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ach"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Structurae"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_DC_landmarks"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Washington"
"http://dbpedia.org/resource/Washington_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
