"subject","predicate","object"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anshas"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan-Arabism"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudanese_pound"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(linguistics)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Liberation_Organization"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afar_language"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_pound"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Decisive_Storm"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli-occupied_territories"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaidiyyah"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_dinar"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Command"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritanian_ouguiya"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Report"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Africa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Israel–Gaza_conflict"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Arab_Football_Associations"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arab_Leage_HQ_977.PNG"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arab_League_Summit_Logo.png"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supranational_unions"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cooperation_Council"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Valley"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arab_League_members_colored_by_joining_date.svg"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirte"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPEC"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djiboutian_franc"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1945"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Libyan_Civil_War"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_riyal"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Arab_Insurance_Federation"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_country_groupings"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt–Israel_peace_treaty"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Arabic_Dialectology"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waleed_Al-Tabtabaie"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_multilateral_free-trade_agreements"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Egypt"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_National_Coalition"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Arab_League_summit_(Alexandria)"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_pound"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Arab_League_summit"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orascom"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Standardization_and_Metrology_Organization"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Halfa"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_Revolution"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Motor_Insurance_Card_System"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_National_Council"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemeni_rial"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comorian_franc"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Union_of_Chambers_of_Commerce,_Industry_and_Agriculture_for_Arab_Countries"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comorian_language"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_League"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://arableague-us.org/wp/"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfr.org/middle-east/arab-league/p25967"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/middle_east/country_profiles/1550797.stm"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://qatarconferences.org/arableaguesummit2013/index.html"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasportal.org/"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasportal.org/Pages/Welcome.aspx"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041016021558/http:/www.al-bab.com/arab/docs/league.htm"
"http://dbpedia.org/resource/Arab_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120115190551/http:/www.atcex.org/"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_арабских_государств"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arab_League"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿拉伯国家联盟"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ərəb_Dövlətləri_Liqası"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Arābu_valstu_līga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arabiar_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1005782-1"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Liga_Arab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/League_of_Arab_States"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สันนิบาตอาหรับ"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Arababandalagið"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عرب_لیگ"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Liga_Aràbia"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0vvq"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_الدول_العربية"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arabische_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Arab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гарәп_Лигасы"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_Ả_Rập"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lidhja_Arabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আরব_লিগ"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Liga_àraba"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتحادیه_کشورهای_عرب"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7172"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arabische_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ғәрәп_илдәре_лигаһы"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ӏаьрбийн_пачхьалкхийн_лига"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הליגה_הערבית"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Liga_Arabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ligo_de_Arabaj_Ŝtatoj"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arabische_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラブ連盟"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Liga_Arab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Arab_League"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lega_Àraba"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ligang_Arabo"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Араб_өлкөлөрүнүн_лигасы"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਰਬ_ਲੀਗ"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Arabyske_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Yekîtiya_Ereb"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Den_arabiske_ligaen"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Араббаг_Паддзахæдты_Лигæ"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரபு_நாடுகள்_கூட்டமைப்பு"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_арабських_держав"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Арабын_Барилдлага"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arabförbundet"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvViFVJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liga_arabských_štátov"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_arabských_států"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Foedus_Arabicum"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아랍_연맹"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عرب_لیگ"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jumuiya_ya_Nchi_za_Kiarabu"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліга_арабскіх_дзяржаў"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3763102"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16133746-6"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अरब_संघ"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арапска_лига"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Liga_Àrabba"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അറബ്_ലീഗ്"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лига_на_арабските_държави"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αραβικός_Σύνδεσμος"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Араб_Лигата"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arab_davlatlari_uyushmasi"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_Àrab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Араб_мемлекеттері_Лигасы"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ligue_arabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عرب_بیرلیگی"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arabiliitto"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Liga_Arabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אראבישע_ליגע"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_arabiske_liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arapska_liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/17fba073-fed8-4e5a-b414-a717c331fcf6#id"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Cynghrair_Arabaidd"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Liga_Araba"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arap_Birliği"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arapska_liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4002532-9"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Den_Arabiske_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arabesch_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అరబ్_లీగ్"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_Árabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Araabia_Liiga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Arabă"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Liga_Arabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arab_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Arabische_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arab_League"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Arab%20League"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የአረብ_ማኅበር"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არაბული_ქვეყნების_ლიგა"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kevre_ar_Stadoù_Arab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Liga_arabo"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Arabska_liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Arab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tGMM"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆمکاری_عەرەبی"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အာရပ်အဖွဲ့ချုပ်"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/عرب_اتحادیه"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Liga_Arab"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arabų_Lyga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Árabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_araba"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arabische_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Árabe"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv0g"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Arabiese_Liga"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अरब_लीग"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арапска_лига"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lliga_d'Estaos_Árabes"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds4y2p"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արաբական_պետությունների_լիգա"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अरब_लिग"
"http://dbpedia.org/resource/Arab_League","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Państw_Arabskich"
