"subject","predicate","object"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène_Ritt"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_de_Paris_(Boieldieu)"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebeard's_Castle"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Donizetti"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Blasius"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_princesse_jaune"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariodant"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palais_Garnier"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Adam"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227142529/http:/www.grhis.fr/equipe/permanents/joann-elart/"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera-comique.com"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/dictionnaire-des-theatres-parisiens-au-xixe-siecle-les-theatres-et-la-musique/oclc/20954302/editions%3Freferer=di&editionsView=true"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430155835/http:/www.univ-rouen.fr/irshs/users/purh/"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/partner/op%C3%A9ra-comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1212296-8"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opéra-Comique_(theater)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YmH8"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q872222"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوبرا_كوميك"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오페라_코미크_(파리)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オペラ＝コミック座"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_فافارت"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théâtre_de_l'Opéra-Comique_(Londres)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Опера-Комік"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mw2y"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128352686"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Апера-Камік"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opéra-Comique_(Paris)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Opera_Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օպերա-Կոմիկ"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зал_Фавар"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_Nacional_de_l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Opera_Comique_(London)"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Опера-Комик"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3002194-7"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47419907"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568785"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אופרה-קומיק"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Opera_Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Nacional_de_la_Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國立喜歌劇院"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喜歌劇院"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Opéra-Comique_Antzoki_Nazionala"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b0279bff-f957-438a-b63c-5bbdcd13aa19"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/de9c0c95-7fb8-4f45-bb2b-19a5ad22ed3d"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8f3d0237-4759-4055-b8cc-dd6482238f6e"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158144033"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/6e65d12e-a36d-4346-9555-066cb618ab16"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hs"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_Favart_proscenium.jpg?width=300"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/caption","Interior of the Salle Favart, 2008"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formation",1714
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/founder","Catherine Baron,"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/founder","Louis Gaultier de St. Edme"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Foire_Saint-Germain"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Olivier_Mantei"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/location","Place Boïeldieu, Paris"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/nativeName","Théâtre national de l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/nativeNameLang","FR"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/type","Opera company"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/website","http://www.opera-comique.com"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","El Teatro Nacional de la Opéra-Comique (en francés: Théâtre national de l'Opéra-Comique) es una sala de espectáculos situada en la plaza Boieldieu, en el II Distrito de la ciudad de París. Recibe su nombre del género lírico al que estuvo consagrada, la opéra-comique, conocido como Comédie Italienne[cita requerida] y que le valió en su origen la denominación de Teatro de los Italianos,​ si bien dicha institución también tuvo sedes de representación dramática en el Théâtre Feydeau, la Sala Favart, el Théâtre Louvois y el actual Théâtre de l'Odéon (antes llamado Théâtre de l'Impératrice)."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","The Opéra-Comique is a Paris opera company which was founded around 1714 by some of the popular theatres of the Parisian fairs. In 1762 the company was merged with – and for a time took the name of – its chief rival, the Comédie-Italienne at the Hôtel de Bourgogne. It was also called the Théâtre-Italien up to about 1793, when it again became most commonly known as the Opéra-Comique. Today the company's official name is Théâtre national de l'Opéra-Comique, and its theatre, with a capacity of around 1,248 seats, sometimes referred to as the Salle Favart (the third on this site), is located at Place Boïeldieu in the 2nd arrondissement of Paris, not far from the Palais Garnier, one of the theatres of the Paris Opéra. The musicians and others associated with the Opéra-Comique have made important contributions to operatic history and tradition in France and to French opera. Its current mission is to reconnect with its history and discover its unique repertoire to ensure production and dissemination of operas for the wider public. Mainstays of the repertory at the Opéra-Comique during its history have included the following works which have each been performed more than 1,000 times by the company: Cavalleria Rusticana, Le chalet, La dame blanche, Le domino noir, La fille du régiment, Lakmé, Manon, Mignon, Les noces de Jeannette, Le pré aux clercs, Tosca, La bohème, Werther and Carmen, the last having been performed more than 2,500 times."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Teatr narodowy Opéra-Comique (fr. le théâtre national de l'Opéra-Comique), zwany również salle Favart – sala teatralna usytuowana przy placu Boieldieu, w 2. dzielnicy Paryża."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Le théâtre national de l'Opéra-Comique, appelé aussi « salle Favart », est une salle de spectacles située place Boieldieu, dans le 2e arrondissement de Paris. Il a le statut d'établissement public à caractère industriel et commercial. Elle a accueilli de manière permanente la troupe de l'Opéra-Comique entre 1783 et 1801 puis entre 1840 et 1971. Ce site est desservi par la station de métro Richelieu - Drouot."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","오페라 코미크(프랑스어: Opéra-Comique)는 프랑스 파리 시에 위치한 과 오페라 극장이다. 건물은 파리의 Place Boieldieu 안의 제2 지구(IIe arrondissement)에 위치하며, 근처에 (Paris Bourse)가 있으며, 의 인 가르니에 궁에서 그리 멀리 떨어지지 않은 곳에 자리잡고 있다. 오페라 코미크 오페라단은 그 당시 유럽 대륙을 장악하던 에서, 프랑스 오페라를 보호, 발전시키기 위해서 1714년에 창립되었다. 오페라 코미크의 공연물들은 적은 형식적 요구항목으로 음악 왕립 아카데미의 것과 확연히 구별된다. 프랑스 오페라 코미크는 적어도 19세기에는 희극 양식이 아니었다. 이 용어에는 더 넓은 분류의 작품들이 포함된다. 오페라 코미크 역사에서 유명한 작곡가로는 오베르, 알레비, 베를리오즈, 비제, 보크샤 (Charles Bochsa)가 있다."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","El Teatre Nacional de l'Opéra-Comique, anomenat també Sala Favart, és un teatre d'òpera situat a la , al 2n arrondissement de París."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","«Опера-Комік» (фр. Opéra-Comique; повна назва Національний театр комічної опери, фр. Théâtre national de l’Opéra-Comique) — оперний театр в Парижі, заснований в 1715 році й спочатку призначений для постановки комічних опер. Найбільше значення театр мав в XIX столітті, коли він став одним з центрів національної культури. У цей період в театрі пройшли світові прем'єри багатьох відомих опер, в тому числі «Кармен» Бізе. У 1973–1990 роках театр функціонував як оперна студія при Паризькій опері, де працювали молоді співаки, диригенти та режисери."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","オペラ＝コミック座（Théâtre national de l'Opéra-Comique）は、パリの劇団名または劇場名である。劇場は、パリ・オペラ座の東400m、パリ2区ファヴァール通り5番地及びマリヴォ通り界隈ボイエルデュー広場（Place Boieldieu, entre les rues de Marivaux et Favart.）に建つ。2005年1月、国立となった。"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Le théâtre de l'Opéra-Comique est un ancien théâtre de Londres, situé sur Wych Street dans le quartier de Westminster. Ouvert en 1870, il est détruit en 1902 pour permettre le percement des nouvelles artères Kingsway et Aldwych."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Opera Comique war ein Theatergebäude in London, das zwischen Wych Street und Holywell Street gelegen war und Eingänge am östlichen Strand hatte. Das Gebäude wurde 1870 eröffnet und 1902 abgerissen. Das Theater ist bekannt für seine Premiere der Gilbert-und-Sullivan-Operetten (1877), H.M.S. Pinafore (1878), The Pirates of Penzance (1880) und Patience (1881). Nachdem die später so genannten Savoy Operas im von Richard D’Oyly Carte erbauten Savoy Theatre aufgeführt wurden, sanken die Einnahmen des Theaters. Das Gebäude wurde 1895 neu erbaut und bereits vier Jahre später geschlossen. 1902 wurde es abgerissen, als die vielen Elendsquartiere in der Gegend dem und wichen."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Théâtre national de l'Opéra-Comique (česky Národní divadlo Komická opera) je operní dům v Paříži se statutem národního divadla. Nachází se na náměstí Place Boieldieu ve 2. obvodu v historické budově Salle Favart, která má kapacitu 1000 míst."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","«Опера́-Коми́к» (фр. Opéra-Comique; полное название Национальный театр комической оперы, фр. Théâtre national de l’Opéra-Comique) — оперный театр в Париже, основанный в 1715 году и первоначально предназначенный для постановки комических опер. Наибольшее значение театр имел в XIX веке, когда он стал одним из центров национальной культуры. В этот период в театре прошли мировые премьеры многих известных опер, в том числе «Кармен» Бизе. В 1973—1990 годах театр функционировал в качестве оперной студии при Парижской опере, где работали молодые певцы, дирижёры, режиссёры."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","喜歌劇院（法語：Opéra-Comique）是位於法國首都巴黎的一座歌劇院。歌劇院成立於1714年。自2005年1月開始，喜歌劇院由私立劇院轉變為國立劇院。"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","喜歌劇院（Théâtre de l'Opéra-Comique） 是位於法國巴黎的一個布雜藝術風格的歌剧院。它建于1893年至1898年期間，由法国建筑师设计，它位于意大利人大道以南的布瓦尔迪厄广场。"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Opéra-Comique Antzoki Nazionala (frantsesez: Théâtre national de l'Opéra-Comique) Frantziako Paris hiriburuan dagoen antzoki ezaguna da, Parisko 2. barrutian kokaturik dagoena."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Зал Фавар (фр. Salle Favart), официальное название Театр Опера-Комик (фр. Théâtre de l'Opéra-Comique), — парижский оперный и драматический театр, ныне служащий резиденцией Оперы-Комик. Он был построен в период с 1893 по 1898 год в стиле необарокко по проекту французского архитектора . Театр располагается на площади Бойельдье к югу от . Театр вмещает до 1200 зрителей."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Opera Comique var ett operahus i London där ett antal av Gilbert och Sullivans operetter fick sina urpremiärer mellan 1877 och 1881. Teatern var i bruk 1870–1899 och byggnaden revs 1902. Den låg i stadsdelen Westminster. Numera ligger på samma plats. Denna operarelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Opéra-Comique är ett operahus i Paris, beläget nära Boulevard des Italiens i andra arrondissementets nordvästra hörn. Företaget Opéra-Comique skapades 1714 för att erbjuda fransk opera som ett alternativ till den italienska operan som dominerade på kontinenten. Den var mellan 1762 och 1793 känd som Théâtre-Italien. Stora Operan i Paris som led av konkurrensen lyckades 1745 få den stängd men den återöppandes dock 1752 och förenades 1762 med Comédie-Italienne: på grund av denna sammanslagning kallades den fram till 1793 för Théâtre-Italien. Den nuvarande Opéra-Comique skapades genom en sammanslagning med Théâtre Feydeau 1801, då man även övertog den senares lokaler. Där huserade man fram till 1870 varpå man överflyttade till , som brann 1887. Den nuvarande teaterbyggnaden uppfördes av på den gamla teaterns plats och invigdes 1898."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Het Théâtre national de l'Opéra-Comique, ook bekend als Salle Favart is een theater in Parijs. Het huidige onderkomen aan de Place Boieldieu (hoofdingang) dateert uit 1898, twee eerdere gebouwen op dezelfde locatie brandden af in 1838 en 1887."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Opéra-Comique adalah perusahaan opera Paris yang didirikan sekitar tahun 1714 oleh beberapa yang populer. Pada tahun 1762 perusahaan ini digabung dengan – dan untuk sementara waktu mengambil nama – saingan utamanya, di . Terkadang disebut Théâtre-Italien hingga sekitar tahun 1793, ketika lagi-lagi menjadi paling dikenal sebagai Opéra-Comique. Saat ini nama resmi perusahaan adalah Théâtre national de l'Opéra-Comique, dan teaternya, dengan kapasitas sekitar 1.248 kursi, kadang-kadang disebut sebagai (yang ketiga di situs ini), terletak di , di Arondisemen ke-2 Paris, tidak jauh dari Palais Garnier, salah satu teater dari . Para musisi dan orang lain yang terkait dengan Opéra-Comique telah memberikan kontribusi penting bagi sejarah dan tradisi opera di Prancis dan opera Prancis. Misinya saat ini adalah untuk berhubungan kembali dengan sejarahnya dan menemukan repertoar uniknya untuk memastikan produksi dan penyebaran opera untuk masyarakat luas. Andalan dari perbendaharaan di Opéra-Comique selama sejarahnya termasuk karya-karya berikut yang masing-masing telah dilakukan lebih dari 1.000 kali oleh perusahaan: , , , , , , Manon, , , , , , dan ,yang terakhir telah dilakukan lebih dari 2.500 kali."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Il Théâtre national de l'Opéra-Comique è un teatro parigino situato in place Boieldieu, nel II arrondissement."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","Die Opéra-Comique ist ein Theater in Paris. Es steht am Place Boieldieu, in der Nähe des Boulevard des Italiens im 2. Arrondissement und ist auch unter dem Namen Salle Favart bekannt."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/abstract","O Théâtre national de l'Opéra-Comique (em português, ""Teatro Nacional da Ópera Cômica""), também conhecido como Salle Favart (""Sala Favart""), é uma companhia e casa de ópera baseada em Paris e integra a Ópera Nacional de Paris."
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formerly","Théâtre de la Foire Saint-Germain"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formerly",""
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formerly","Théâtre de la Foire Saint-Laurent"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formerly","Nouvel Opéra-Comique de Baxter et Sorin"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formerly","Comédie-Italienne"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formerly","Théâtre-Italien"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formerly","Théâtre de l'Opéra-Comique de la Foire Saint-Germain"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/formerly","Nouvel Opéra-Comique de Dominique"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/merged","http://dbpedia.org/resource/Théâtre_Feydeau"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/property/merged","http://dbpedia.org/resource/Comedie-Italienne"
"http://dbpedia.org/resource/Opéra-Comique","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Opéra-Comique","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Opéra-Comique?oldid=1079106716&ns=0"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/wikiPageLength",47540
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/alternativeName","Nouvel Opéra-Comique de Dominique"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/alternativeName","Théâtre de la Foire Saint-Germain"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/alternativeName","Théâtre de la Foire Saint-Laurent"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/alternativeName","Théâtre de l'Opéra-Comique de la Foire Saint-Germain"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/alternativeName","Comédie-Italienne"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/alternativeName","Nouvel Opéra-Comique de Baxter et Sorin"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/alternativeName","Théâtre-Italien"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/originalName","Théâtre national de l'Opéra-Comique"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Opéra-Comique__PersonFunction__1"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/mergedWith","http://dbpedia.org/resource/Comedie-Italienne"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/mergedWith","http://dbpedia.org/resource/Théâtre_Feydeau"
"http://dbpedia.org/resource/Opéra-Comique","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Opéra-Comique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Opéra-Comique"
