"subject","predicate","object"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail_in_the_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._states_and_territories_by_area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Masters"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Board_of_Education"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ross_Museum_of_Art"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Red_Stockings"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellaire,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_DeWine"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamie_Smith"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Classical_Music_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Limited_(Amtrak_train)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_men's_basketball"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bell_Connector"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_Tears"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrissie_Hynde"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_metropolitan_area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahoning_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Symphony_Orchestra"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Legend"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_metropolitan_area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_NFL_Championship_Game"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy's"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tod"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_establishments_in_the_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Union_Terminal"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Layne"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton-Massillon,_OH_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Steam_Roundhouse"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Ohio_Sports_Car_Course"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Columbus,_Ohio)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_War"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Opera"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5NationsExpansion.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Music_Hall"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Pops_Orchestra"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotted_salamander"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_people"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_College"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milligan,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_language"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Crew_SC"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Tribe"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown-Warren-Boardman,_OH-PA_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_Alley"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rogers_Clark"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_and_Delilah_(Rubens)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_states_and_free_states"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_region"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Brodhead"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Chin"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_International_Airport"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn_Columbus_International_Airport"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterbein_University"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Creek_massacre"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Philipsz"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati_Academic_Health_Center"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitby_Mansion"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Strozzi"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_school"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adena_culture"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Erie"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_post"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midwestern_United_States"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar_Series"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Cleveland_Bulldogs_season"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Indian_War"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK_Steel"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Discovery_Trail"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazis"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Black_Swamp"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_Township,_Lake_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PUTNAM_exb.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_metropolitan_area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_statistical_area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Freed"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Proclamation_of_1763"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Kaptur"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put-in-Bay,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Findlay"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Lichtenstein"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowbelt"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Findlay's_Mazza_Museum"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_College"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_effect_snow"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Triangles"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Rolling_Mill"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_OH_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Electric_Power"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_English"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ash_Montgomery_Symphony_Orchestra"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville_and_Wilbur_Wright"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattia_Preti"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_McElheny"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Ohio_elections"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Ohio_State_Buckeyes_football_team"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brant"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Symphony_Orchestra"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrow_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Cleveland"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cincinnati-procter-and-gamble-headquarters.jpg"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pitt_(Pennsylvania)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Forum"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Western_Reserve"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_government"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflowers"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluecoats_Drum_and_Bugle_Corps"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bellows"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wexner_Medical_Center"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circleville,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_African"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Museum_of_Art"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lake_St._Marys"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Symphony_Orchestra"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ireland_Cartoon_Library_&_Museum"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_American"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilberforce,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Hawk,_North_Carolina"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_German_language"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preble_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Guard_International"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Carney"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahoning_Valley"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Hopkins_International_Airport"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Womack"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAC_Silver_Crown_Series"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATP_World_Tour_Masters_1000"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Guardians"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Museum_of_Art"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geauga_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Outlaws"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Panhandles"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licking_County,_Ohio"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington–Ashland_metropolitan_area"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Metropolitan_Library"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(plant)"
"http://dbpedia.org/resource/Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
