"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_County_Labelled_Map"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Michigan_highlighting_St._Clair_County.svg?width=300"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",541
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",761
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1632
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",718
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",721
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",723
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",724
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",2532
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",672
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",680
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",681
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",3425
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",649
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1581
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1590
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",663
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",872
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",882
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",885
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",837
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",860
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1791
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",861
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",816
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",777
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1695
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1891
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",2573
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1912
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1884
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1833
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",908
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",914
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",2698
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1992
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",3741
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1090
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1069
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1242
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",5966
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",5049
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",2136
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1211
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",2101
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",508
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1391
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1338
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1281
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",631
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1307
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",576
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",577
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",578
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",579
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",580
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",585
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",601
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",602
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",607
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1476
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",561
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",562
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",563
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",570
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1502
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",571
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",572
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",573
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",574
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",575
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",516
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",519
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",521
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",526
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",1459
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/area",528
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","A Schoolcraft pseudo-Native American name for man, from either the Delaware leno or lenno or the Shawnee lenawai"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From unorganized territory. Annexed to Iosco County in 1867 and reinstated in 1873."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County. Was named Notipekago County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Province in ancient Greece"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Osceola , Seminole chief"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Martin Van Buren : Secretary of State in the Jackson Administration, later Vice President and eighth President of the United States"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/County_Wexford"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Seneca word, ""je-nis-hi-yeh,"" meaning ""beautiful valley"":  named after western New York valley from which many settlers came"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Captain Charles Gratiot , built Fort Gratiot at the present site of Port Huron"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","United States Army general and statesman"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County. Was named Kautawaubet County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From its terrain, made up of hills and dales."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Oakland County and Wayne County"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","William Crawford, , American Revolutionary War colonel western surveyor"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/Russell_A._Alger"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From unorganized territory; annexed to Bay County in 1857, but reinstated in 1883"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Delta County. Was named Bleeker County until 1863."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Washtenaw County and unorganized territory."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Mackinac County and Oceana County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Frederic Baraga : Catholic missionary and first bishop of Sault Ste. Marie"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Borders Lake Michigan, the freshwater ""ocean."""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County; named Meegisee County until 1843"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","A derivation of the French phrase for ""peninsula"", literally ""almost an island."""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Shiawassee County, Washtenaw County and unorganized territory."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Iron County, Marquette County and Menominee County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","John C. Calhoun : Vice President of the United States in the Jackson Administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Marquette County and Ontonagon County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County. Was named Wabassee County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","'' after the Hurons."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/Governor_of_New_York"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Queen Isabella I  of Spain, under whose patronage Columbus undertook his voyages."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for the Shiawassee River, and means 'river that twists about."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/Saginaw_Bay"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Samuel D. Ingham , U.S. Secretary of the Treasury  in the Jackson Administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for the Ontonagon River. The Ojibwa word onagon means ""dish"" or ""bowl."""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Sanilac County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","A Native American term, perhaps a reference to the Saginaw River and Saginaw Bay, Ojibwe for ""at the outlet"""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","New York jurist James Kent, who represented the Michigan Territory in its dispute with Ohio over the Toledo Strip."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Chippewa County and Mackinac County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Wayne County. Was named Michilimackinac County until 1837."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From unorganized territory."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","John Eaton : Secretary of War in the Jackson Administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for the Kalamazoo River. See Etymology of Kalamazoo for a discussion of the river's name."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for Otsego County, New York"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for U.S. General Alexander Macomb, a notable officer of the War of 1812"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County and unorganized territory. Was named Cheonoquet County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","'', the "" sawbill ducks"""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Lewis Cass : Secretary of War in the Jackson Administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Leelenau County"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Andrew Jackson , 7th President of the United States and President when Michigan was admitted to the Union"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","John M. Berrien : Attorney General in the Jackson Administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/Schoolcraft_pseudo-Native_American_name"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for the Native American Ottawa people."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Edward Livingston : second Secretary of State in the Andrew Jackson administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Saginaw County and unorganized territory."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Pierre François Xavier de Charlevoix : Jesuit traveller and historian of New France"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Muskegon River running through county, from the Ojibwa/Chippewa word mashkig meaning ""swamp"" or ""marsh."""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Houghton County"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for a Chippewa leader who signed the Saginaw Treaty of 1819"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Omeena County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","The Ojibwe word ogimaa, meaning ""chief"" or ""leader"""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Monroe County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/Henry_Rowe_Schoolcraft"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County. Was named Unwattin County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Shiawassee County and Washtenaw County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for Michigan Governor Cyrus G. Luce"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County. Was named Tonegadana County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","County Antrim, now in Northern Ireland"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for James Monroe, the fifth U.S. President"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/Cheboygan_River"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Marquette County and Menominee County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","The St. Joseph River, which flows through the county."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","All lands within Michigan Territory that had been ceded by Native Americans through the 1807 Treaty of Detroit."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","For the iron deposits and mines found in the county"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","'' ,  given first to Grand Traverse Bay by French voyageurs."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","The numerous ""oak openings"" in the area: ""majestic orchard[s] of oaks and hickories varied by small prairies, grassy lawns and clear lakes"""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County. Was named Okkudo County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Oceana County and Ottawa County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/DeWitt_Clinton"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Oakland County and St. Clair County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County. Was named Aischum County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Sanilac, a Wyandotte chief"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Probably from the Chippewa ""bic"" which most references interpret as ""rock."""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County, and unorganized territory Was named Anamickee County until 1843."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Ojibwe word gakiiwe-wewaning meaning ""portage"""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From unorganized territory; named Negwegon County until 1843"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","American geographer and Superintendent of Indian Affairs in Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for the Manistee River, which in turn is from the Ojibwe name, ministigweyaa meaning "" at whose mouth there are islands"""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From the Native American name for the Grand River, O-wash-ta-nong , whose headwaters were within the county's bounds."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for French Jesuit missionary Jacques Marquette"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Originally Michilimackinac, believed to be a French interpretation of the Native American name for Mackinac Island, meaning ""big turtle"""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","http://dbpedia.org/resource/County_Clare"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for Louis-Joseph de Montcalm, a French military commander in Quebec"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Wayne County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Greek letter delta, referring to the triangular shape of the original county, which included segments of Menominee, Dickinson, Iron and Marquette counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of St. Clair County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for either Arthur St. Clair, first governor of the Northwest Territory, or Saint Clair on whose feast day Lake St. Clair was discovered"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Schoolcraft County"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","John Branch : Secretary of the Navy in the Jackson Administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Major Henry Gladwin, British commander of the fort at Detroit during the siege by Chief Pontiac in 1763-64."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County, and unorganized territory; named Kaykakee County until 1843"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County and unorganized territory."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Dr. Douglass Houghton , first state geologist of Michigan, physician and surgeon, mayor of Detroit"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","An Americanization of the French ''"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","William T. Barry : Postmaster General in the Jackson Administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","House of Montmorency, influential in the history of French Canada"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","French name of Betsie River: ''"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Donald M. Dickinson : Postmaster General in the Cleveland Administration"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1891
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Antrim, Emmet, and Otsego Counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1875
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for Michigan Governor Stevens T. Mason"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1887
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1885
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Robert Emmet : Irish nationalist and rebel leader"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1859
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Has several small lakes and lies near Lake Michigan"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1857
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1863
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1861
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1869
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Lapeer County, Saginaw County and Shiawassee County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1843
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1840
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From unorganized territory"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1845
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Barry County, and unorganized territory"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1851
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1826
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1827
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1831
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1829
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1835
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1832
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1833
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1838
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Houghton County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for the Menominee Native American people"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1836
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Named for Missaukee, an Ottawa leader who signed land-grant treaties in 1831 and 1833"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","'', meaning ""the rock"""
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1815
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Located near the geographical center of the Lower Peninsula"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1818
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1819
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1817
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1822
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data",1820
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Ojibwa Native American tribe, also known as the Chippewa"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Ontonagon County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Oakland County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Governor and national politician"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From parts of Arenac, Midland, and Saginaw Counties"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Macomb County."
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","Lake Huron, which the French named ''"
"http://dbpedia.org/resource/List_of_counties_in_Michigan","http://dbpedia.org/property/data","From part of Mackinac County"
