"subject","predicate","object"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4029670-2"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡通"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕਾਰਟੂਨ"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การ์ตูน"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კარიკატურა"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сторінка_гумору"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Spotprint"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Multfilm"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Tte1"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Risanka"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Karikaturo"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skämtteckning"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Karikatūra"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծաղրանկար"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karikatur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0215n"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Karikatyyri"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gryllus_(ars)"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tranh_biếm_họa"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karikatür"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Caricateure"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карикатура"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Karikatūra"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကာတွန်း_ရုပ်ပြောင်"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാരിക്കേച്ചർ"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാർട്ടൂൺ"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاریکاتور"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリカチュア"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karikatuur"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karikatúra"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caricatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارتون"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カートゥーン"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kartun"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קריקטורה"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/व्यंगचित्र"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרטון_(ציור)"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کارٹون"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Karikatura"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕ್ಯಾರಿಕೇಚರುಗಳು,_ಕಾರ್ಟೂನುಗಳು"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dessin_humoristique"
"http://dbpedia.org/resource/Cartoon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Истории_в_картинках"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sprotect"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_EB1911"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr._Seuss_WikiWorld.png?width=300"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","카툰(cartoon)은 주로 정치적, 사회적 문제를 다루는 한 컷 짜리 시사 풍자 만화이다."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Un dibujo humorístico o caricatura humorística​ (referido a veces, aunque incorrectamente, con el anglicismo cartoon) es un diseño humorístico acompañado o no de leyenda, de carácter crítico, en el que se retrata o representa de una manera bastante sintética algo que se vincula con la cotidianidad o la actualidad de una sociedad, o con un tipo de persona o de personaje.​​ Un dibujante especializado en la creación de dibujos humorísticos recibe el nombre de «humorista gráfico» o «caricaturista».​ En el mundo de habla inglesa la palabra cartoon fue utilizada por primera vez en este contexto en la década de 1840, cuando la revista Punch publicó una serie de cargadas que parodiaban estudios hechos para los frescos del palacio de Westminster, con una especial orientación a satirizar acontecimientos de la política de esa época.​ El significado original de la palabra cartoon, es pues equivalente a «pasatiempo», «esbozo», «borrador» o «anteproyecto», términos todos ellos bastante utilizados en las artes plásticas.​ Este tipo de diseño gráfico también es considerado como una forma breve de comedia, y por cierto mantiene plena vigencia actualmente, manifestándose especialmente en la prensa escrita.​"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","الكاريكاتير (بالفرنسية: Caricature)‏ هو فن ساخر من فنون الرسم، وهو صورة تبالغ في إظهار تحريف الملامح الطبيعية أو خصائص ومميزات شخص أو جسم ما، بهدف السخرية أو النقد الاجتماعي أو السياسي أو الفني أو غيره، وفن الكاريكاتير له القدرة على النقد بما يفوق المقالات والتقارير الصحفية أحياناً."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Is insint sraith na líníochtaí greannmhar i ngreannán, iris, nó nuachtán, go hiondúil le caidhp-roghanna é cartún."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","La paraula anglesa cartoon (caricatura) té diversos significats, en funció de certes formes molt diferents d'arts visuals i d'il·lustració. Els artistes que dibuixen «cartoons» es coneixen com a cartoonists. El terme ha evolucionat amb el temps. El significat original es trobava en l'art, on cartoon («cartó», en català) significava un dibuix preparatori per a una obra d'art, com una pintura o tapís. El significat modern es refereix tant a les il·lustracions humorístiques impreses i en pel·lícules d'animació. Fins i tot més recentment, hi ha diversos significats contemporanis, inclòs el treball creatiu visual per als mitjans electrònics i mitjans digitals d'animació. Quan la paraula «cartoon» s'aplica als mitjans impresos, més sovint es refereix a un únic dibuix humorístic, la majoria dels quals tenen llegendes tipogràfiques en comptes de globus de diàleg. «Cartoon» és de vegades utilitzat per referir-se a una tira còmica, i també pot referir-se a una il·lustració humorística de ficció o no ficció publicada en diaris i revistes."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Исто́рии в карти́нках (англ. cartoon) — форма визуального искусства, изображение нереалистичных или полу-реалистичных двумерных рисунков или контуров для раскрашивания, предназначенных для иллюстрирования сатирических или юмористических произведений, карикатура или название художественного стиля подобных работ. Концепция зародилась в Средние века и впервые описана как набросок рисунка для оконченного произведения искусства (например: живопись, фреска, гобелен или витраж). С течением времени конкретное определение менялось и расширялось. В XIX веке оно стало означать юмористические иллюстрации в журналах и газетах, а с начала XX века и далее данная концепция применялась при создании комиксов и рисованных мультфильмов. При этом художник, создающий мультфильм на основе полуреалистичных рисунков, стал называться мультипликатором."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Karikaturo estas arta prezentaĵo de iu (aŭ io), kiu en humura formo prezentas certajn aspektojn en troigita aŭ alegoria formo. La vorto devenas de la itala vorto caricare = (tro)ŝarĝi. Tre ofte karikaturo havas la formon de desegnaĵo; multaj ĵurnaloj regule komentas aktualaĵojn en formo de desegnita karikaturo. Laŭ Francisko Azorín, karikaturo estas bildo ridindiganta ion aŭ iun, per komikaj trajtoj, groteska troigo. Li indikas etimologion el la latina caricare kaj aldonas formojn karikaturi (= fari karikaturon), karikaturisto kaj karikaturigi."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Karikatyr är en framställning av en persons karakteristiska drag eller hållning på ett överdrivet sätt så att en skrattretande effekt uppstår. Används ofta i politisk och social satir. De groteska gestalter man kan finna i medeltida skulptur och Leonardo da Vincis fysionomiska studier hör till karikatyrens föregångare. Ordet karikatyr har en tämligen invecklad etymologi. Det kommer av franskans caricature och italienskans caricatura, som i sig härleds ur caricare ""överlasta"", ""överdriva"". Detta kommer i sin tur av senlatinets car(r)ico ""lasta på en vagn"", av latinets carrus ""kärra"". En överdriven bild i syfte att nedvärdera och kränka en person eller företeelse kallas . Se även halmgubbe."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","La vignetta umoristica, chiamata anche semplicemente vignetta, è un riquadro che si trova in un libro (in particolare all'inizio o alla fine di un capitolo), in una rivista, in un almanacco; un'illustrazione che rappresenta una scenetta al cui interno si trovano uno o più personaggi con le loro battute in genere brevi e fulminanti. Viene messa a punto dal vignettista. A differenza delle vignette (o scene) destinate al fumetto, non sempre compaiono le nuvolette e le battute possono essere scritte anche come didascalia. La vignetta umoristica può essere di carattere satirico o politico. Spesso si ha anche l'uso della caricatura. La storia della vignetta politica in particolare è ormai ultrasecolare e ha annoverato anche autori assunti a notevole fama. In questo ambito specifico, tra gli italiani più celebri si ricordano: Giorgio Forattini, Emilio Giannelli, Francesco Tullio Altan, Angese, Massimo Bucchi, Renato Calligaro, Vauro Senesi, Mauro Biani e altri."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Карикату́ра (итал. caricatura, от caricare — нагружать, преувеличивать): 1. 
* сатирическое или юмористическое изображение, в котором комический эффект создаётся преувеличением и заострением по мнению некоторых неприятных, ужасных черт, неожиданными сопоставлениями и уподоблениями; 2. 
* жанр изобразительного искусства (обычно графики, но не обязательно), являющийся основной формой изобразительной сатиры, в сатирической или юмористической форме изображает какие-либо социальные, общественно-политические, бытовые явления, реальные лица или характерные типы людей. Близко с термином «карикатура» связаны такие понятия как лубок, шарж, гротеск и другое. Современная карикатура — это, как правило, сатирический или юмористический рисунок, графический анекдот (по аналогии с графической новеллой). По тематике различается: политическая карикатура, социальная, бытовая и так далее. Жанр карикатуры развивается во всём мире. «Большая энциклопедия карикатуры» даёт определение понятию «современная карикатура»: 
* по форме — линейная или контурная, насыщенная — штриховая, чёрно-белая или цветная, карикатура в единичном изображении или в многочисленных сюжетах (комикс, strip-cartoon), 
* по содержанию — юмор (funny cartoon), сатира, шарж, чёрный юмор, карикатура как искусство или станковая карикатура (fine art cartoon), философская карикатура, странные предметы, и так далее. 
* по технике и жанру исполнения — графика, иллюстрация, коллаж, монтаж, фотография, плакат, живопись, реклама, анимация, скульптура и объёмные изображения, архитектура, инсталляция, перформанс, актинг, 
* по области применения — различные виды полиграфической продукции (журнальная и книжная иллюстрация, календари, буклеты, почтовые марки и открытки, наклейки, печати, и так далее), реклама, анимация, и так далее. В настоящее время международное признанное название caricature относится только к шаржам, утрированным портретам. А русское понятие карикатура описывается в мировой практике другим словом — cartoon."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Un dessin humoristique est un dessin qui, avec ou sans texte ajouté, et surtout par l'humour, la satire ou le trait d'esprit, prétend éveiller le spectateur à un certain degré d'émotion ou de réflexion et faire rire. Ces dessins apparaissent majoritairement dans la presse ou sur internet, très souvent dans un but critique ou politique, portant sur des sujets du quotidien ou de l'actualité et sont, pour la plupart, les créations de dessinateurs de presse spécialisés. Le Chat, du dessinateur Philippe Geluck, est, dans le monde francophone, un exemple très connu de dessin humoristique."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","カリカチュア（英・仏: caricature、伊: caricatura、独: Karikatur）とは、人物の性格や特徴を際立たせるために（しばしばグロテスクな）誇張や歪曲を施した人物画（似顔絵）のこと。 滑稽や風刺の効果を狙って描かれるため、現在ではしばしば戯画、漫画、風刺画などと訳されまた同一視されるが、もともとは16世紀イタリアに出現したと考えられる（上のような）技法・画風を指して使われた言葉である（イタリア語で「荷を背負わす」「誇張する」を意味するcaricareが語源）。したがって本来は必ずしも風刺を含意するものではなく、また写実に徹した風刺画などはこの意味ではカリカチュアではない。 多くは絵画・イラストレーションなどグラフィックな形式において用いられるが、同種類の文学的な表現に関してこの言葉が使われる場合もある。 なお、「カリカチュアライズ」はcaricatureに接尾語izeを付けた和製英語で、人物の欠点などを誇張して面白おかしく描くこと（戯画化）を指す。このほか日本では、似顔絵制作サービスを営む団体や企業において、似顔絵全般の意味で「カリカチュア」を用いる例が見られる（例→）。"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Une caricature est un portrait peint, dessiné ou modelé qui amplifie certains aspects d'un sujet. Souvent humoristique, la caricature est un type de satire graphique quand elle charge des aspects ridicules ou déplaisants. Devant être comprise au premier coup d'œil, elle s'appuie sur la connivence avec son public, sur un ensemble de codes communs liés aux sensibilités, aux traditions et au partage d'une vision identique de la société. Quand le sujet est une personne, elle utilise l'exagération de caractères physiques comme métaphore d'une idée. Quand il s'agit d'une situation, elle présente les mœurs ou le comportement de certains groupes humains sous une forme visiblement exagérée. Par extension, en littérature, une caricature est une description qui charge certains traits, dans des genres comique ou satirique. En ce sens, on peut également parler de caricature au théâtre, au cinéma, en bande dessinée, etc. En particulier, la satire caricature volontiers une personne ou un personnage ridicules par leur prétention à vouloir être ce qu'elles ne sont pas. La presse diffuse largement la caricature depuis l'introduction des procédés de reproduction typographique d'images au XIXe siècle. La caricature est souvent au service de la propagande, et attire pour cette raison la censure."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Kartuno estas formo de du-dimensia ilustraciita vida artaĵo. Dum la specifa difino ŝanĝiĝis laŭ la tempopaso, la moderna uzado referencas al tipe ne-realisma aŭ duon-realisma pentraĵo intencita kiel satiro, karikaturo aŭ humoro, aŭ al la arta stilo de tiaj verkoj. Artisto, kiu kreas kartunojn, estas nomata kartunisto. La termino kartuno originiĝis en la Mezepoko kaj dekomence aludis al preparaj desegnoj por artaĵo, kia pentraĵo, fresko, tapiŝo, aŭ vitralo. En la 19a jarcento, ĝi ŝanĝis por aludi al humoraj ilustraĵoj en gazetoj kaj ĵurnaloj, kaj komence de la 20a jarcento kaj antaŭen ĝi aludis al bildstrioj aŭ animaciitaj filmoj."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Caricatura é um desenho de um personagem da vida real, tal como políticos e artistas. Porém, a caricatura enfatiza e exagera as características da pessoa de uma forma humorística, assim como em algumas circunstâncias acentua gestos, vícios e hábitos particulares em cada indivíduo. Ser caricato é ser objeto de comicidade, ironia ou ter algo peculiar na face ou no corpo, levados ao exagero, à sátira jocosa ou como crítica de costumes. Historicamente a palavra caricatura vem do italiano caricare (carregar, no sentido de exagerar, aumentar algo em proporção). A caricatura é a ""mãe"" do expressionismo, onde o artista desvenda as impressões que a índole e a alma deixaram na face da pessoa. A distorção e o uso de poucos traços são comuns na caricatura. Diz-se que uma boa caricatura pode ainda captar aspectos da personalidade de uma pessoa através do jogo com as formas. É comum sua utilização nas sátiras políticas; às vezes, esse termo pode ainda ser usado como sinônimo de grotesco (a imaginação do artista é priorizada em relação aos aspectos naturais) ou burlesco."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","La caricatura è un disegno di solito a carattere umoristico o satirico che rappresenta una persona. Il disegno della caricatura, solitamente molto semplice ed essenziale, interpreta volutamente l'immagine della persona rappresentata, caricandone (da qui il termine) alcuni tratti caratteristici della fisionomia. Solitamente il particolare esagerato ha già in sé un contenuto sarcastico, come il naso pronunciato. Le caricature possono essere corredate da scritte o da fumetti, diventando così fumetti che assumono un tono evidentemente canzonatorio o satirico. La caricatura da taluni, viene addirittura definita come un ""Super-Ritratto"" in quanto, esagerando aspetti peculiari che rendono quella persona unica rispetto alla generalità, porta l'opera caricaturale ad essere ritenuta più somigliante al soggetto reale del semplice ritratto artistico. Tale assunto vien fatto derivare da studi scientifici che parrebbero dimostrare che il nostro cervello risponde agli estremi (all'esagerazione) in maniera più intensa che rispetto ad ogni altra caratteristica."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","卡通為英语Cartoon的音譯，是指圖畫，包含各種非寫實風格以及超脫現實的圖畫藝術，或是故事連環畫和四幅一組的漫畫。卡通可以分成：政論漫畫、滑稽漫畫、科學漫畫、口袋漫畫和連環漫畫書。 從事卡通插圖或漫畫的創作者稱為漫畫家（Cartoonist），根據這些圖畫或漫畫製作成動畫影集的影片繪製者稱為動畫師（Animator）。卡通的定義也隨著國家地區及職業不同而有所差異。在西方的漫畫家們(Cartoonist)所指的卡通，是指插畫圖像、連環漫畫或漫畫插圖。也指在動畫製作時所準備的圖畫。參見動畫#工業。"
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Ως γελοιογραφία χαρακτηρίζεται κάθε ζωγραφική παράσταση της οποίας τα κύρια γνωρίσματα προσώπων ή πραγμάτων αποδίδονται κωμικά παραλλαγμένα. Στόχος της γελοιογραφίας είναι η διακωμώδηση προσώπων από τους λόγους ή των πράξεών τους καθώς και καταστάσεων που όμως δεν συμβιβάζονται στη κοινή αντίληψη. Η σημασία δε της γελοιογραφίας συνήθως υποδηλώνεται με σχετικό υπότιτλο ή στιχομυθία αν πρόκειται για γελοιογραφικό σύμπλεγμα. Γεγονός πάντως είναι ότι η γελοιογραφία μεγαλοποιεί τα φυσικά γνωρίσματα και κυρίως τα ελαττώματα, ή με αντιθέσεις, καταδεικνύει την ασυμφωνία των φυσικών χαρακτηριστικών ή των ηθικών ιδιοτήτων του γελοιογραφουμένου προκειμένου ν΄ αναδείξει κωμικό στοιχείο. Ως θέματα της λαμβάνονται συνήθως άστοχοι ή ανόητες φράσεις, έργα, ή υποσχέσεις κλπ. Η αξία δε της γελοιογραφίας συνάγεται από το λεπτό και συνάμα δριμύ πνεύμα, συνδυαζόμενο με σαφήνεια και απλότητα έτσι ώστε να προκαλείται αυθόρμητα στον παρατηρητή εύθυμη διάθεση ακόμα και όταν αυτή αποσκοπεί στο σαρκασμό ή στην εχθρότητα. Αντίθετα η ψυχρότητα και η ασάφεια έχουν ως συνέπεια την αποτυχία της γελοιογραφίας."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Una caricatura és un dibuix humorístic que destaca i magnifica els trets distintius d'allò retratat, usualment rostres de persones. Caricatura prové del terme italià caricare, que vol dir exagerar. Els primers d'utilitzar-lo, i per tant se'ls considera pares de la criatura, foren els , pintors gairebé contemporanis de Leonardo Da Vinci, que també dibuixà caricatures, seguint la teoria que el dibuix i l'art han de cercar la veritat que s'amaga darrere les coses, i que tant es pot fer pel camí d'exagerar les coses bones, com la bellesa, que és el que s'ha fet majoritàriament, com per l'altra banda, exagerant les coses dolentes, del que en surt la imatge grotesca que conforma la caricatura."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Kreslený vtip (též kreslený humor) je humorné výtvarné dílo, které může mít funkci ilustrace textu, nebo existuje samo o sobě. Může obsahovat vlastní textovou složku (ať už v kresbě nebo pod ní) nebo být zcela bez ní. Formou kresleného vtipu je i karikatura. Kreslený vtip byl vymyšlen pro oživení novin, časem se vytvořila i některá specializovaná periodika, jako byl slavný britský časopis Punch, francouzský Charlie Hebdo proslavený teroristickým útokem na svou redakci, v Česku například Dikobraz. Řada těchto časopisů se na trhu neudržela, kreslené vtipy se nicméně udržely v novinách a přesunuly se také na internet, kde zažily novou renesanci (byť převažující formou internetového humoru je fotomontáž). Za prvního tvůrce kreslených vtipů bývá označován Brit . Synonymem v anglojazyčném prostoru je pojem cartoon, ovšem tento pojem v angličtině zároveň označuje animovaný film či skeč, což v češtině neplatí (v angličtině je nicméně rozlišen tvůrce - kreslíř vtipů je cartoonist, tvůrce filmů animator). Některé formy kreslených vtipů v anglosaském světě spadají rovněž spíše do kategorie komiksu - tzv. strip. Většinou vycházejí v novinách a tvoří seriál (např. Garfield). Za tvůrce prvního stripu je označován . V některých jazycích se kreslený vtip a komiks označuje stejným termínem - například v korejštině (manhwa). Tvůrce textové složky (nebo námětu) a kreslené složky nemusí být totožný - český kreslíř Jiří Winter Neprakta například léta výtvarně zpracovával náměty humoristy Miroslava Švandrlíka. K dalším slavným českým autorům kreslených vtipů patří Josef Lada, František Gellner, Ondřej Sekora, Vladimír Jiránek, Vladimír Renčín, Jan Vyčítal nebo Petr Urban."
"http://dbpedia.org/resource/Cartoon","http://dbpedia.org/ontology/abstract","Karikatur (von lateinisch carrus ‚Karren‘, also: Überladung, und italienisch caricare ‚überladen‘, ‚übertreiben‘) bedeutet die komisch überzeichnete Darstellung von Menschen oder gesellschaftlichen Zuständen, auch mit politischem bzw. propagandistischem Hintergrund. Die Zeichner von (bildlichen) Karikaturen nennt man Karikaturisten, das Zeichnen karikieren. Die Entsprechung im Englischen ist caricature, aber auch cartoon. Der Cartoon wird teils als ein eigenes Genre betrachtet, aber der Übergang ist fließend."
