"subject","predicate","object"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Farah_Aidid"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudug"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312184049/http:/repository.library.georgetown.edu/handle/10822/549457"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215044628/http:/repository.library.georgetown.edu/handle/10822/552549"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dodccrp.org/files/Allard_Somalia.pdf"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723194710/http:/www.netnomad.com/heritage.html"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230075031/http:/www.pbs.org/newshour/indepth_coverage/africa/somalia/index.html"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311091910/http:/securitycouncilreport.org/un-documents/search.php%3Fcbtype=somalia&ctype=somalia&includeblogs=10&limit=15&rtype=sanctions%20committee%20documents&tag=%22sanctions%20committee%20documents%22+and+%22somalia%22"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://mogadishurising.com/"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210925013202/https:/mogadishurising.com/"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125031019/http:/heyetnet.org/en/content/view/2346/30/"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Somalijski_građanski_rat"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guerra_civil_somalí"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੋਮਾਲੀ_ਖ਼ਾਨਾਜੰਗੀ"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Saudara_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحرب_الأهلية_الصومالية"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_Civil_somalí"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pdb7"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhyfel_Cartref_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سومالی_ایچ_ساواشی"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HrT7"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_domowa_w_Somalii"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Somaalia_kodusõda"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Somali_Civil_War"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σομαλικός_εμφύλιος_πόλεμος"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_somaliske_borgerkrig"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Somaliako_Gerra_Zibila"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Грамадзянская_вайна_ў_Самалі"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Civil_da_Somália"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_داخلی_سومالی"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソマリア内戦"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szomáliai_polgárháború"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Somalischer_Bürgerkrieg"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Somali_vətəndaş_müharibəsi"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索马里内战"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Somali_İç_Savaşı"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inbördeskriget_i_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Somalia_Enlanda_Milito"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conflicto_en_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صومالی_خانہ_جنگی"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243620"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_civile_in_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Borgerkrigen_i_Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Somālijas_pilsoņu_karš"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_civile_somalienne"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Somalische_Burgeroorlog"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소말리아_내전"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_האזרחים_בסומליה"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Somalian_sisällissota"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гражданская_война_в_Сомали"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Guerra_Civil_Somalian"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Громадянська_війна_в_Сомалі"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามกลางเมืองโซมาเลีย"
"http://dbpedia.org/resource/Somali_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občanská_válka_v_Somálsku"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puntland_topics"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somaliland_topics"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Horn_of_Africa"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leftlegend"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Somalia_topics"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_in_Somalia_(2009–)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-Cold_War_African_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Somali_Civil_War"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:War_in_Somalia_(2006–09)"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ongoing_military_conflicts"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Somali_Civil_War_(2009-present).svg?width=300"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/caption","Map of the current phase of the Somali Civil War"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/casualties",350000
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/casualties","Casualties:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/casualties","Displaced:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/casualties",2000000
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant","Somali Democratic Republic
*SNA
Supported by:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant","Ethiopia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant","Armed rebel groups:
* USC
* SNM
* SSDF
* SPM
Supported by:"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/combatant",1978
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/conflict","Somali Civil War"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/date","1987.0"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/date",2021-09-25
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/partof","the conflicts in the Horn of Africa and the War on terror"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/place","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/result","Ongoing conflict
*Fall of the Siad Barre administration
*Consolidation of states
*Conflict between radical Islamists and the government
*De facto independence of Somaliland
*New government formed in 2012"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/territory","Somaliland declares independence; Somalia loses 27.6% of its territory"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/property/url","https://web.archive.org/web/20210925013202/https:/mogadishurising.com/"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","El conflicto en Somalia, denominado históricamente como la guerra civil somalí, es un conflicto bélico intraestatal en Somalia que data de 1991. El conflicto causó desestabilización e inestabilidad a lo largo del país, con la actual fase del conflicto siendo testigo de cómo el gobierno somalí pierde el control sustancial del Estado ante las fuerzas rebeldes. Desde 2006 a 2009, la Fuerza de Defensa Nacional de Etiopía fue involucrada en el conflicto. El gobierno Africano declaró estado de emergencia en junio de 2009, solicitando apoyo internacional de manera inmediata, y la intervención militar de estados vecinos de África Oriental."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","소말리아 내전은 아프리카 소말리아에서 1991년부터 시작되어 현재까지 계속되는 전쟁이다. 30만 명또는 40만 명이 사망한 것으로 알려져 있다."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Громадянська війна в Сомалі — багатосторонній збройний конфлікт, який почався в 1988 році з повалення режиму Сіада Барре і триває донині. Після цього спалахнула міжкланова війна, Сомалі як держава перестала існувати. Щоб протистояти , збройним угрупуванням і забезпечити гуманітарну місію ООН, був введений миротворчий контингент. Однак операція з проведення миротворчої місії ООН у Сомалі «Відродження надії» не до кінця досягла своєї мети."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Wojna domowa w Somalii – konflikt zbrojny, zapoczątkowany obaleniem somalijskiego dyktatora Siada Barre w 1991 i do dzisiaj nierozwiązany, pomimo wysiłków kolejnych prezydentów i rządów przejściowych mających na celu stworzenie efektywnego systemu władzy centralnej. W wojnę domową angażowały się siły ONZ, Etiopii, a także Unii Afrykańskiej. Obecnie toczy się piąta faza konfliktu, mająca charakter wojny między klanami somalijskimi. Przez wielu ekspertów w tej dziedzinie Somalia jest zaliczana do tzw. państw upadłych, ponieważ władza centralna nie kontroluje terytorium państwa, a jej wpływy są znikome. Wojna domowa w Somalii trwa do dnia dzisiejszego, nie została rozwiązana."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Somaliako Gerra Zibila 1991n Somalian hasi zen gerra zibila da."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","الحرب الأهلية الصومالية (بالصومالية: Dagaal Sokeeye Soomal) هي حرب أهلية لا تزال قائمة الآن في الصومال. انبثق النزاع من المقاومة ضد نظام الرئيس سياد بري خلال الثمانينات. وبين عامي 1988-1990، بدأ الجيش الصومالي بإشراك مختلف المجموعات المتمردة المسلحة، بما في ذلك الجبهة الديمقراطية الصومالية للإنقاذ في شمال شرق البلاد، والحركة الوطنية الصومالية في شمال غرب البلاد، والمؤتمر الصومالي الموحد في الجنوب. تمكنت جماعات المعارضة العشائرية المسلحة في نهاية المطاف من الإطاحة بحكومة بري في عام 1991. بدأت الفصائل المسلحة المختلفة تتنافس على النفوذ في ظل فراغ السلطة والفوضى التي تلت الانقلاب، ولا سيما في الجنوب. وبين عامي 1990-1992 انهار القانون العرفي مؤقتا بسبب القتال. وهذا ما أدى وصول المراقبين العسكريين للأمم المتحدة إلى الصومال في يوليو عام 1992، وتبعتهم قوات حفظ السلام. استمر القتال بين الفصائل في الجنوب. وبانعدام وجود حكومة مركزية، أصبحت الصومال «دولة فاشلة». انسحبت الأمم المتحدة في عام 1995، بعد كبدها خسائر كبيرة، ولكن لم يتم تأسيس أي سلطة مركزية. بعد انهيار الحكومة المركزية، عادت القوانين العشائرية (حير) والشريعة الإسلامية في معظم المناطق. تم إنشاء حكومتين ذاتيتي الحكم في الجزء الشمالي من البلاد أعوام 1991 و 1998. ما خفف حدة القتال نسبيا، وأزال المعهد اسم الصومال من قائمة البلدان ذات الصراعات المسلحة لعامي 1997 و 1998. في عام 2000، تم تأسيس الحكومة الوطنية الانتقالية، تلتها الحكومة الاتحادية الانتقالية في عام 2004. تصاعد الصراع مجددا في عام 2005، واندلع النزاع المدمر في الجنوب بين عامي 2005-07. إلا أن كثافة القتال كانت أقل بكثير وكثافة مما كان عليه في أوائل التسعينات. في عام 2006، استولت القوات الإثيوبية على معظم الجنوب من اتحاد المحاكم الإسلامية الذي تشكل حديثا. انقسم اتحاد المحاكم إلى عدد من الجماعات المتطرفة، وبالأخص حركة الشباب، والتي ظلت منذ ذلك الحين تحارب الحكومة الصومالية وقوات حفظ السلام التابعة للاتحاد الإفريقي المكلفة بالسيطرة على البلاد. تصدرت الصومال مؤشر الدول الهشة السنوي لست سنوات بين عامي 2008 و 2013. في أكتوبر 2011، وبعد اجتماعات تحضيرية، دخلت القوات الكينية جنوب الصومال («عملية ليندا نشي») لمحاربة حركة الشباب، ولإنشاء منطقة عازلة داخل الصومال. تم دمج القوات الكينية رسميا داخل القوة المتعددة الجنسيات في فبراير 2012. تم إنشاء الحكومة الاتحادية في الصومال في أغسطس 2012، لتشكل أول حكومة مركزية دائمة في البلاد منذ بداية الحرب الأهلية. وقد بدأت الجهات الدولية والمحللين بوصف الصومال بأنها «دولة هشة»، وأنها تحقق بعض التقدم نحو الاستقرار."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Als Somalischer Bürgerkrieg werden die anhaltenden militärischen Konflikte zwischen Warlords, Clans und diversen Gruppierungen und Milizen – mit verschiedenen Eingriffen von umliegenden Ländern und der übrigen internationalen Gemeinschaft – in Somalia bezeichnet. Er begann mit dem bewaffneten Widerstand diverser Akteure gegen die Herrschaft des Diktators Siad Barre und erreichte seinen Höhepunkt nach dem Sturz Barres 1991. Seither existiert in Somalia keine wirksam funktionierende Zentralregierung mehr (siehe auch Failing State), die politische Entwicklung verlief in verschiedenen Landesteilen unterschiedlich: Im Norden des Landes haben sich die relativ stabilen Gebiete Somaliland und Puntland gebildet, die faktisch autonom sind. Die Hauptstadt Mogadischu war und ist hingegen umkämpft. Auch Südwestsomalia und Jubaland waren Schauplatz von Kampfhandlungen. 2006 erlangte die Union islamischer Gerichte die Kontrolle über weite Teile Süd- und Zentralsomalias und etablierte insbesondere in Mogadischu erstmals seit Kriegsbeginn eine gewisse Stabilität, bis sie Ende 2006 durch eine Militärintervention des Nachbarlandes Äthiopien verdrängt wurde. In der Folge fanden vor allem in Mogadischu schwere Kämpfe zwischen den Truppen Äthiopiens und der Übergangsregierung einerseits und Islamisten und weiteren Gegnern aus verschiedenen Lagern andererseits statt. Anfang 2009 wurden die äthiopischen Truppen abgezogen und der gemäßigte Islamist Sharif Sheikh Ahmed wurde neuer Präsident der Übergangsregierung. Seine Regierung wurde jedoch weiterhin von radikaleren Islamisten bekämpft, die unterdessen weite Teile von Süd- und Zentralsomalia kontrollieren. In anderen Teilen herrschen lokale Clans und Milizen, zwischen denen es gelegentlich zu Konflikten kommt. 2000 wurde eine international anerkannte Übergangsregierung gebildet, der es jedoch nicht gelang, in Somalia allgemeine Akzeptanz zu finden und Frieden zu schaffen. Im August 2012 wurde die Übergangsregierung aufgelöst und durch eine föderale Regierung ersetzt. Hierbei spielten militärische Erfolge gegen die radikal-islamistischen Milizen der Al-Shabaab im Jahr 2012 eine wichtige Rolle. Jedoch gelang es der somalischen Bundesregierung bislang nicht, den Bürgerkrieg zu beenden (Stand 2017)."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Občanská válka v Somálsku je stále trvající válečný konflikt. Boje započaly v roce 1991, když ozbrojená klanová opozice svrhla režim diktátora Muhammada Siada Barreho. V nastalém mocenském vakuu začaly bojovat o moc různé frakce. Selhala i intervence ze strany Organizace spojených národů, mírové jednotky se v roce 1995 ze země po třech letech stáhly. Následovalo období decentralizace charakterizované v řadě oblastí návratem ke kmenovým a náboženským zákonům, stejně jako vznikem řady autonomních oblastních vlád především v severní části země. Počátkem 21. století se objevily první pokusy o vytvoření nové federální vlády, které vyvrcholily vytvořením (Transitional Federal Government, TSG) v roce 2004. V roce 2006 zahájila TFG, za pomoci etiopské armády, ofenzívu proti Svazu islámských soudů (Islamic Court Union, ICU), který kontroloval velká území na jihu země. ICU se následně rozpadl a zanechal po sobě několik menších, ale radikálnějších uskupení, především Aš-Šabáb. Od té doby pokračovaly boje mezi těmito uskupeními a somálskou vládou podporovanou spojenci z mise Africké unie o kontrolu jižních území. Spojená ofenzíva vládních jednotek a jejich afrických spojenců z roku 2011 vytlačila islámské milice z klíčových bašt a byla tak pravděpodobně rozhodujícím milníkem ve válce proti radikálním islamistům."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","De Somalische Burgeroorlog is een burgeroorlog in Somalië sinds 26 januari 1991. In dat jaar liet president Siad Barre zijn speciale troepen, de (""Rode Baretten""), in de aanval gaan tegen dissidente op clans gebaseerde groepen. In de 10 jaar daarvoor hadden deze een macht opgebouwd na Barre's plotselinge omschakeling van een bondgenootschap met de Sovjet-Unie naar de Verenigde Staten en de Ogadenoorlog van 1977 tot 1978, toen het Ethiopische Leger, met hulp van de Sovjet-Unie, Cuba en de Communistische wereld, het Somalische Leger had gedwongen om terug te trekken en vrede te sluiten. Nadat Barre op 23 mei 1986 een auto-ongeluk kreeg, traden revolutionaire groepen en tegenstanders binnen zijn eigen regering in openlijk conflict met zijn regering."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","ソマリア内戦（ソマリアないせん）は、1980年代から続いているソマリアの内戦である。"
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","La guerra civile somala è un conflitto scoppiato nel 1986 in Somalia, e tuttora in corso, che abbraccia nel suo complesso tre fasi distinte: 
* dal 1986 al 1991, comprendente la fase della rivolta contro il regime di Siad Barre, al potere dal 1969; 
* dal 1991 al 2000, vede fronteggiarsi i signori della guerra locali che, nella fase più cruenta del conflitto (1991-1996), ha come principali antagonisti il presidente ad interim Ali Mahdi e il generale Aidid (il successivo periodo di transizione, che ha condotto prima ad un governo nazionale di transizione e poi ad un governo federale di transizione, si è concluso nel 2012 con l'istituzione di un nuovo governo federale); 
* dal 2006, che vede opposti al governo internazionalmente riconosciuto prima i ribelli dell'Unione delle corti islamiche e poi i gruppi di Al-Shabaab, legati al terrorismo islamista. Nel 1992, la grave crisi umanitaria che stava sconvolgendo la Somalia indusse le Nazioni Unite ad un intervento armato nella regione, concretizzatosi con le missioni UNOSOM I (1992), UNITAF (1992-1993) e UNOSOM II (1993-1995); i caschi blu, tuttavia, non raggiunsero l'obiettivo di riappacificare il paese, di fatto divenuto uno Stato fallito. Altri motivi di conflitto riguardano poi le contese territoriali fra entità statali non riconosciute; prima fra tutti la disputa Somaliland-Puntland. Nel 2006 l'Unione Africana, al fine di favorire la riconciliazione tra le varie fazioni in lotta, ha istituito la missione AMISOM. Successivamente, nel 2011, è stata avviata l'Operazione Linda Nchi, condotta dalle forze somale in collaborazione con forze multinazionali, mentre, nell'agosto 2014, il governo ha dato il via all' con lo scopo di riconquistare gli ultimi territori controllati dai ribelli. Secondo le stime, dal 1991 sono morte a causa del conflitto circa 500.000 persone. Armed Conflict Location e Event Dataset stima che circa 3.300 persone furono uccise nel 2012, mentre nel 2013 le perdite furono 3150."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Ο σομαλικός εμφύλιος πόλεμος είναι συνεχιζόμενος εμφύλιος πόλεμος που λαμβάνει χώρα στη Σομαλία."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","La guerre civile somalienne a commencé, selon les sources, au mois d'avril 1978 avec l'éclatement de violences tribales contre le président Mohamed Siad Barre, ou le 26 janvier 1991 avec la chute de ce dernier et l'effondrement de l'État somalien. Ce dernier ne s'est jamais relevé et la guerre civile est toujours en cours aujourd'hui."
"http://dbpedia.org/resource/Somali_Civil_War","http://dbpedia.org/ontology/abstract","Гражданская война в Сомали (c 1988 года) — многосторонний вооружённый конфликт, начавшийся с борьбы против режима Мохамеда Сиада Барре и приведший к распаду государства и межклановой войне. Одновременно в конфликт были вовлечены вооружённые силы США и миротворцы ООН. С 2006 года гражданская война развернулась между центральным сомалийским правительством и исламистами из Союза исламских судов. Усиление исламистов и поражения правительственных войск вынудило Эфиопию направить свои войска в соседнюю страну. После вторжения эфиопской армии в Сомали конфликт перешёл в стадию партизанской войны. В 2011—2012 годах армией Кении (при поддержке эфиопской армии) была проведена довольно успешная операция против исламистов. В настощее время безопасность в Сомали поддерживается, в основном, силами миротворческого контингента АМИСОМ, который совместно с правительственными войсками сомали ведёт борьбу с группировкой «аш-Шабааб»."
