"subject","predicate","object"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Herat_uprising"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_agencies_disestablished_in_1991"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradecraft"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Bloc_politics"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kryuchkov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidium_of_the_Supreme_Soviet"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Council_(Afghanistan)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_Soviet_secret_police_agencies"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moudud_Ahmed"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KGB_first_law.jpg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalism"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior_Affairs_(Afghanistan)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Puzanov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Personality_Cult_and_its_Consequences"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-intelligence"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuli_Daniel"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OGPU"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_non_grata"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_(espionage)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_security_institutions"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dubček"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAPSI"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_measures"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalta_Conference"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Shchekochikhin"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Daoud_Khan"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Institute_Press"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_intelligence_agencies"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sbornik_KGB_SSSR"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_photo_essay_070423-D-7203T-017.jpg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_drop"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_warfare"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Feodorovich_Orlov"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Bloc"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saur_Revolution"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziaur_Rahman"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Ossetia"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gehlen_Organization"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabul"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgenia_Albats"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_agency"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Security_Service"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Security_Service_(Russia)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Scare"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Soviet_Union-related_articles"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Yefimovich_Semichastny"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_history_of_the_Soviet_Union"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Duggan"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Belarusian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Kyrgyz_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Moldovan_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KGB_Regulation_seen_in_Museum_of_Genocide_Victims_Vilnius.jpg"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_spy"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Afghanistan"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_immunity"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterintelligence"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hanssen"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_dissidents"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Group"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_name"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldrich_Ames"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan_administration"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–1992_South_Ossetia_War"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Directorate_of_Security"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_(Afghanistan)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPSU"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_Bureau_(Pakistan)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Bulgaria"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Books"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Protective_Service_(Russia)"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Brezhnev"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_State_Security_of_the_Azerbaijani_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pseudology.org/abel/KRSlovar2.pdf%7Carchive-url=https:/web.archive.org/web/20160323001821/http:/www.pseudology.org/abel/KRSlovar2.pdf%7Carchive-date=23"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/towerofsecretsre00shey/page/420"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/intell/world/russia/kgb.htm"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://independent.academia.edu/SergeiRjabchikov/Papers/1322526/Zametki_po_istorii_Kubani_materialy_dlya_khrestomatii_"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://independent.academia.edu/SergeiRjabchikov/Papers/696439/Razmyshlyaya_vmeste_s_Vasilem_Bykovym"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","http://militera.lib.ru/docs/0/pdf/lubyanka1917-1960_idf.pdf%7Carchive-url=https:/web.archive.org/web/20131227210610/http:/militera.lib.ru/docs/0/pdf/lubyanka1917-1960_idf.pdf%7Carchive-date=27"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.library.georgetown.edu/handle/10822/552673"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memo.ru/uploads/files/724.pdf%7Carchive-url=https:/web.archive.org/web/20121019175200/http:/memo.ru/uploads/files/724.pdf%7Carchive-date=19"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memo.ru/uploads/files/845.pdf%7Carchive-url=https:/web.archive.org/web/20121019175213/http:/memo.ru/uploads/files/845.pdf%7Carchive-date=19"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513043020/http:/www.yabloko.ru/Publ/Raby/rab.html"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~hpcws/documents.htm"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.library.georgetown.edu/handle/10822/552494"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","http://dare.uva.nl/personal/pure/en/publications/the-kgb-in-eastern-europe-during-the-cold-war-on-agents-and-confidential-contacts(894e0fb4-f794-4740-8243-69d695c20b90).html"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","https://thechekistmonitor.blogspot.com/"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wilsoncenter.org/event/alexander-vassilievs-notebooks-and-the-documentation-soviet-intelligence-operations-the-unit-0"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιτροπή_για_την_Κρατική_Ασφάλεια"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wER6"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b6p"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కెజిబి"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სსრკ-ის_სახელმწიფო_უშიშროების_კომიტეტი"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/SSRİ_Dövlət_Təhlükəsizlik_Komitəsi"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/केजीबी"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/КГБ"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קא_גע_בע"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيه_جى_بى"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソ連国家保安委員会"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Valsts_drošības_komiteja"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1092178198"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국가보안위원회"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5b4a91cf-1e16-48f9-a4bb-8841f13205bf"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کے_جی_بی"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/SSRB_däwlät_iminlek_komitäte"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/ԽՍՀՄ_Պետական_անվտանգության_կոմիտե"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேஜிபி"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ק.ג.ב."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124910885"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4102721-8"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Commissio_Securitatis_Publicae_URSS"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088152503"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvhxeoJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কেজিবি"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國家安全委員會_(蘇聯)"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камітэт_дзяржаўнай_бяспекі_СССР"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Дойду_көмүскэлин_комитета"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/МКК"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لجنة_أمن_الدولة_(الاتحاد_السوفيتي)"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odbor_državne_sigurnosti"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80919"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Davlat_xavfsizlik_organlari"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/СССР_Дәүләт_именлеге_комитеты"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комитет_государственной_безопасности_СССР"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการความมั่นคงแห่งรัฐ_(สหภาพโซเวียต)"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KGB_(Sovjet-Unie)"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7743904"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کے_جی_بی"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147919317"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/केजिबी"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/КСРО_мемлекеттік_қауіпсіздік_комитеті"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاگ‌ب"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2101272-6"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കെ.ജി.ബി."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੇ._ਜੀ._ਬੀ."
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комитет_државне_безбедности_СССР"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komitet_Gosudarstvennoy_Bezopasnosti"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комітет_державної_безпеки_СРСР"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комитет_за_държавна_сигурност_(СССР)"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/KGB"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/superseding","Inter-Republican Security Service"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/superseding","Central Intelligence Service"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/superseding","Committee for the Protection of the State Border"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/KGB","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source"
