"subject","predicate","object"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/alt","Logo of American Legislative Exchange Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/expenses","1.0237195E7"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/expensesYear",2017
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/headquarters",2900
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/headquarters","Arlington, Virginia, U.S."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/James_R._Buck"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/logo","American Legislative Exchange Council.svg"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/motto","""Limited Government, Free Markets, Federalism"""
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/revenue","1.0352239E7"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/revenueYear",2017
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/status",501
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/type","Tax-exempt nonprofit organization"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/website","https://www.alec.org"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.georss.org/georss/point","38.847 -77.0523"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abstract","アメリカ立法交流評議会（American Legislative Exchange Council、ALEC）は、アメリカ合衆国の非営利団体。保守派の州議会議員や民間企業の代表者で構成され、法案の雛型を作成・共有し、議員の立法を支援している。 2014年9月22日、環境問題への姿勢を理由としてGoogle社が脱退した。"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abstract","美国立法交流委员会( American Legislative Exchange Council，ALEC) 是一个由美國保守主義州立法者和私营部门代表组成的非营利组织，他们會起草法律草稿，並將其分發給美国各州政府閱覽。 美国立法交流委员会已經就减少个人和公司的税收、打击非法移民、放松环境監管、削弱工会和反对槍枝管制制定一些法律草稿。 其中一些草稿法案進入了亚利桑那州、威斯康星州、科罗拉多州、密歇根州、新罕布什尔州和缅因州等州的立法议程。每年大约有200份該組織制定的草稿法案成为法律。"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abstract","The American Legislative Exchange Council (ALEC) is a nonprofit organization of conservative state legislators and private sector representatives who draft and share model legislation for distribution among state governments in the United States. ALEC provides a forum for state legislators and private sector members to collaborate on model bills—draft legislation that members may customize and introduce for debate in their own state legislatures. ALEC has produced model bills on a broad range of issues, such as reducing regulation and individual and corporate taxation, combating illegal immigration, loosening environmental regulations, tightening voter identification rules, weakening labor unions, and opposing gun control. Some of these bills dominate legislative agendas in states such as Arizona, Wisconsin, Colorado, Michigan, New Hampshire, and Maine. Approximately 200 model bills become law each year. ALEC also serves as a networking tool among certain state legislators, allowing them to research conservative policies implemented in other states. Many ALEC legislators say the organization converts campaign rhetoric and nascent policy ideas into legislative language. ALEC's activities, while legal, received public scrutiny after news reports in 2012 from outlets such as The New York Times and Bloomberg Businessweek described ALEC as an organization that gave corporate interests outsized influence. Resulting public pressure led to a number of legislators and corporations withdrawing from the organization. In 2022, however, Insider reported that a political commentator addressing the July policy summit of ALEC stated that if the objective of the conservative constitutional convention movement that ""is gaining momentum"" largely out of public view is successful in its effort to rewrite the constitution, the USA will become the ""conservative nation"" ALEC has been working toward."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abstract","American Legislative Exchange Council (ALEC) ist eine amerikanische Non-Profit-Organisation (501(c)(3)-Status), deren Ziel vor allem die Erarbeitung und Verbreitung von Gesetzesvorlagen mit rechtsgerichteten bzw. unternehmensfreundlichen Inhalten für amerikanische Bundesstaaten ist."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abstract","Американский законодательный совет (American Legislative Exchange Council) — некоммерческая внепартийная организация, объединение американских законодателей штатов, преимущественно являющихся членами Республиканской партии. В организации состоит около 2400 человек, что составляет треть численности законодателей штатов. Организация придерживается консервативной идеологии и отстаивает нерегулируемый капитализм. Совет основан в 1973 году консервативным политическим активистом (который был казначеем совета с 1981 по 1992 год), Генри Хайдом, и другими. Первоначально преследовалась цель противодействия разрешению абортов и принятию для женщин (Equal Rights Amendment). К 1990-м годам Американский законодательный совет превратился во влиятельную организацию, лоббирующую корпоративные интересы крупных компаний. Среди спонсоров Совета: (American Nuclear Energy Council), Американский институт нефти, Coors Brewing Company, Texaco, , , R.J. Reynolds Tobacco, Церковь сайентологии, Exxon Mobil, Amway. 22 сентября 2014 совет покинула компания Google."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abstract","L'American Legislative Exchange Council (ALEC ; littéralement « Conseil américain d'échange législatif ») est une organisation à but non lucratif américaine regroupant des politiciens conservateurs et des représentants du secteur privé, qui établissent des projets de lois et les proposent pour adoption aux États américains L'ALEC est un espace de rencontre et de discussion entre responsables politiques et représentants du secteur privé, afin de collaborer à l'écriture de lois. L'ALEC a produit des projets de lois sur un large éventail de questions, telles que la réduction de la réglementation et de la fiscalité des entreprises, la lutte contre l'immigration illégale ou contre la réglementation environnementale, le durcissement des règles d'identification des électeurs, l'affaiblissement des syndicats ou encore le rejet du contrôle des armes à feu. Certains de ces projets de loi dominent l'agenda législatif dans des États comme l'Arizona, le Wisconsin, le Colorado, le Michigan, le New Hampshire et le Maine. Environ 200 modèles de projets de loi deviennent une loi chaque année. L'ALEC permet également aux responsables politiques conservateurs de s'inspirer des politiques mises en œuvre dans d'autres États. L'ALEC a ainsi la réputation de traduire en lois les engagements de campagne des responsables politiques et d'accompagner leurs aspirations émergentes. Les activités de l'ALEC, bien que légales, ont retenu l'attention de l'opinion publique américaine après 2011 à la suite des enquêtes menées par Le New York Times et Bloomberg Businessweek, qui décrivent l'ALEC comme une organisation qui a donné une influence démesurée aux intérêts des entreprises et du secteur privé."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abstract","American Legislative Exchange Council, zkráceně ALEC, je americká nezisková organizace, sdružující konzervativní státní zákonodárce jednotlivých federálních států a zástupce privátního sektoru. Náplní její činnosti je tvorba a sdílení modelových zákonů, které jsou rozesílány zákonodárným orgánům státní moci v členských státech USA. ALEC jako organizace poskytuje prostor k debatě voleným legislativcům a soukromým podnikatelům, kteří spolupracují na kostrách modelových zákonů, které dále jednotliví členové sdružení přejímají a upravují, než jsou přeloženy jako návrhy v jejich vlastních státech. Tyto modelové normy zabírají široký okruh témat jako daňová regulace, boj s imigrací, ochrana životního prostředí, kontrola zbraní nebo regulace odborů. Ročně ALEC vytvoří zhruba 200 takovýchto zákonů, přičemž návrhů na základě těchto modelů je podáno ročně kolem tisícovky."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abstract","American Legislative Exchange Council chiamato anche ALEC ovvero il Consiglio americano per le questioni legislative, è un'associazione dei legislatori statali e sostenitori della politica del settore privato."
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/property/formerly","Conservative Caucus of State Legislators"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://schema.org/sameAs","http://viaf.org/viaf/157822880"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Legislative_Exchange_Council?oldid=1118604715&ns=0"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/wikiPageLength",120119
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/abbreviation","ALEC"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/alternativeName","Conservative Caucus of State Legislators"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/motto","""Limited Government,Free Markets,Federalism"""
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/status","501(c)(3)"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/American_Legislative_Exchange_Council__PersonFunction__1"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Legislative_Exchange_Council"
"http://dbpedia.org/resource/American_Legislative_Exchange_Council","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.052299499512 38.84700012207)"
