"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stones_River"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_United_States_Sharpshooters"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wisner,_Lewis_S._(1841-1906)_c1895_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Vermont_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Kentucky_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Army_colonel_rank_insignia.png"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Pennsylvania_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AnthonyTaylorc1863.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Thomas_Freeborn"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_New_Jersey_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Galena_(1862)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BFTracy.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Taylor_MOH.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Front_Royal"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Mohican_(1859)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_L_Yunker.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Boydton_Plank_Road"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_M._Vanderslice.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_2nd_lt_rank_insignia.svg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Indiana_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_W._Toban.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Missouri_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wright_(Medal_of_Honor_recipient)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wilson's_Creek"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Whollan.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_New_York_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Army_brigadier_general_rank_insignia.svg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/127th_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Regiment_Massachusetts_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Young,_James_Marvin_(1843-1913)_c1898_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Young,_William_(1835-1878)_c1898_MoH_winner_public_domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malvern_Hill"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jackson,_Louisiana"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Franklin_II"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Iowa_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_West_Virginia_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilson_1LT_James_M_-_Batteries_B_&_L_2nd_US_Artillery_-_June_1862.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Mercantile_Independent_Battery_Light_Artillery"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Whitehead_(soldier)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Pennsylvania_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_SGT_CAV_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Chattanooga"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Battery,_Maine_Volunteer_Light_Artillery"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_SMAJ_Cav_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StephenThomas.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chaffin's_Farm"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amasa_S._Tracy_(Civil_War_Medal_of_Honor_recipient).jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Forts_Jackson_and_St._Philip"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Volunteers"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Michigan_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Stedman"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Pennsylvania_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Stevens"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War-related_lists"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_New_York_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Iowa_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chancellorsville"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_New_York_Heavy_Artillery_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_army_1st_lt_rank_insignia.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickamauga"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chickasaw_Bayou"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USA_SGT_INF_1859.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_army_maj_rank_insignia.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_New_Hampshire_Volunteer_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taggart,_Charles_A_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_E._Warren.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/154th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Wilderness"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fisher's_Hill"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hatcher's_Run"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_New_Jersey_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Massachusetts_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas,_Hampton_Sidney_(1837-1899)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AlfWilson.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/119th_Illinois_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Massachusetts_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Minnesota_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taylor,_Henry_Harrison_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taylor,_Richard_(1833-1890)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taylor,_William_(1836-1902)_c1865_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thackrah,_Benjamin_(1845-1912)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thaxter,_Sidney_Warren_(1839-1908)_c1899_MoH_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Ohio_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wright,_Albert_D._(1842-1926)_c1893_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Trevilian_Station"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Five_Forks"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/142nd_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Maine_Volunteer_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_army_cpt_rank_insignia.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cedar_Mountain"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allen_Thompson.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Massachusetts_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alexander_S._Webb.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Maryland_Infantry_Regiment_(Union)"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Maryland_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Beauregard"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cedar_Creek"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Michigan_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_L._S._Tabor.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_G._Thompson.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Henry_Tompkins.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Pennsylvania_Cavalry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Delaware_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Massachusetts_Infantry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Maine_Volunteer_Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williams,_Peter_(1831-1863)_c1862_MoH_Winner_Public_Domain.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Pennsylvania_Cavalry_Regiment"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williston_LT_Edward_of_Co_D_2nd_US_Arty.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orlando_B._Willcox_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_U.S._Infantry"
"http://dbpedia.org/resource/List_of_American_Civil_War_Medal_of_Honor_recipients:_T–Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winegar,_William_Wirt_(1844-1916)_c1865_MoH_Winner_Public_Domain.jpg"
