"subject","predicate","object"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യയിലെ_അടിയന്തരാവസ്ഥ_(1975)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Unntakstilstanden_(India)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਮਰਜੈਂਸੀ_(ਭਾਰਤ)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/કટોકટી_કાળ_(ભારત)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YUen"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आणीबाणी_(भारत)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভারতে_জরুরি_অবস্থা_(১৯৭৫-১৯৭৭)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایمرجنسی_(بھارت)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lfr2"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Masa_Darurat_(India)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭಾರತದಲ್ಲಿ_ತುರ್ತು_ಪರಿಸ್ಥಿತಿ"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2726232"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நெருக்கடி_நிலை_(இந்தியா)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצב_החירום_בהודו"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Emergency_(India)"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV_statement"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indira_Gandhi_1977.jpg?width=300"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/date",2005-05-27
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/quote","Indira is India, India is Indira."
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/source","— Congress president D. K. Barooah, c. 1974"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/url","https://web.archive.org/web/20050527184750/http:/www.ahrchk.net/pub/mainfile.php/mof/"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/abstract","비상사태(the Emergency)는 인도의 역사에서 인디라 간디 수상이 일방적으로 국가비상사태를 선포한 1975년 6월 25일부터 1977년 3월 21일까지의 21개월을 가리킨다. 이에 따라 선거가 연기되고 시민자유가 제한되었다. 비상사태 기간 동안 간디의 정치적 반대자들은 대부분 투옥되었고 언론은 검열되었다. 사실상의 친위 쿠데타로, 인도 현대사에서 가장 논쟁적인 주제이기도 하다."
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/abstract","في الهند، تشير «حالة الطوارئ» إلى الفترة التي استمرت 21 شهرًا منذ عام 1975 وحتى عام 1977 حين أعلنت رئيسة الوزراء أنديرا غاندي حالة الطوارئ في مختلف أنحاء البلاد. صدرت حالة الطوارئ رسميًا عن الرئيس فخر الدين علي أحمد بموجب المادة 352 من الدستور بسبب «الاضطراب الداخلي» السائد، فبقيت سارية منذ 25 يونيو عام 1975 وحتى إلغائها في 21 مارس عام 1977. منح الأمرُ رئيسة الوزراء سلطة الحكم بمرسوم، وأجاز تعليق الانتخابات وكبح الحريات المدنية. خلال قسم كبير من حالة الطوارئ هذه، سُجن أغلب معارضي غاندي السياسيين وخضعت الصحافة للرقابة. سُجلت عدة انتهاكات أخرى لحقوق الإنسان منذ ذلك الحين، بما في ذلك حملة تعقيم إجبارية جماعية قادها سانجاي غاندي ابن رئيسة الوزراء. حالة الطوارئ هي واحدة من أكثر الفترات إثارة للجدل في تاريخ الهند المستقلة. اقترحت أنديرا غاندي القرار النهائي بفرض حالة طوارئ، ووافق عليه رئيس الهند، وصدّق عليه بعد ذلك مجلس الوزراء والبرلمان (منذ يوليو وحتى أغسطس من عام 1975)، استنادًا إلى الأساس المنطقي بوجود تهديدات داخلية وخارجية وشيكة للدولة الهندية."
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/abstract","Di India, ""Masa Darurat"" merujuk kepada periode 21 bulan dari 1975 sampai 1977 saat Perdana Menteri Indira Gandhi mendeklarasikan di seluruh negeri. Resmi dikeluarkan oleh Presiden Fakhruddin Ali Ahmed di bawah Artikel 352(1) dari Konstitusi karena ""gangguan dalam negeri"", Masa Darurat tersebut berlaku dari 25 Juni 1975 sampai pengangkatannya pada 21 Maretn 1977. Perintah tersebut dilayangkan dari Perdana Menteri kepada otoritas melalui , membolehkan pemilihan-pemilihan ditunda dan kebebasan sipil dibelenggu. Selama sebagian besar Masa Darurat, kebanyakan lawan politik Gandhi ditahan dan pers disensor. Beberapa pelanggaran HAM lain dikabarkan pada masa itu, termasuk kampanye sterilisasi massal paksa yang dinaungi oleh Sanjay Gandhi, putra Perdana Menteri tersebut. Masa Darat tersebut adalah periode paling kontroversial dalam . Dokumen-dokumen yang muncul pada beberapa tahun lampau mengindikasikan bahwa Indira Gandhi berencana untuk memasang masa darurat tersebut hanya secara temporer untuk beberapa masa sampai kekerasan yang memuncak di negara tersebut meredam."
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/abstract","印度紧急状态（the Emergency）是指印度在1975年至1977年间，持续21个月的紧急状态。时任印度总理英迪拉·甘地决定在全国范围内实施紧急状态，由总统法赫鲁丁·阿里·艾哈迈德因“内乱”（internal disturbance）而根据《印度宪法》第352条正式发布，后被内阁及议会追认。紧急状态从1975年6月25日开始生效，直到1977年3月21日撤销。 紧急状态时期，印度总理被赋予极大权力，得暂停选举及限制公民自由。紧急状态期间，英迪拉·甘地的大多数政治反对者被长期监禁，新闻界受到审查。紧急状态期间还发生了其他侵犯人权的事件，包括由总理的儿子桑贾伊·甘地带头发起的大规模强迫绝育运动。紧急状态是印度独立后历史上最具争议的时期之一。"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/abstract","The Emergency in India was a 21-month period from 1975 to 1977 when Prime Minister Indira Gandhi had a state of emergency declared across the country. Officially issued by President Fakhruddin Ali Ahmed under Article 352 of the Constitution because of prevailing ""internal disturbance"", the Emergency was in effect from 25 June 1975 to its withdrawal on 21 March 1977. The order bestowed upon the Prime Minister the authority to rule by decree, allowing elections to be cancelled and civil liberties to be suspended. For much of the Emergency, most of Gandhi's political opponents were imprisoned and the press was censored. Several other human rights violations were reported from the time, including a mass campaign for vasectomy spearheaded by her son Sanjay Gandhi. The Emergency is one of the most controversial periods of Indian history since its independence. The final decision to impose an emergency was proposed by Indira Gandhi, agreed upon by the President of India, and ratified by the Cabinet and the Parliament from July to August 1975. It was based on the rationale that there were imminent internal and external threats to the Indian state."
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/abstract","Чрезвычайное положение в Индии (хинди आपातकाल (भारत); англ. The Emergency (India)) — авторитарное правление Индиры Ганди и Индийского национального конгресса с июня 1975 по март 1977 года. Имело целью подавление политической оппозиции и массового недовольства в стране, укрепление властных позиций ИНК и его лидера. Характеризовалось отменой конституционных гарантий, запретом оппозиционных организаций, цензурой СМИ, политическими репрессиями, резким ужесточением социальной политики. Завершилось поражением ИНК на парламентских выборах и приходом к власти оппозиционной коалиции."
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/abstract","Am 25. Juni 1975 ließ Premierministerin Indira Gandhi den Ausnahmezustand in Indien proklamieren (englisch unter dem Begriff The Emergency bekannt). Der Ausnahmezustand bestand über 21 Monate bis zum 21. März 1977. In dieser Zeit waren die Grundrechte wie Pressefreiheit aufgehoben oder eingeschränkt, zahlreiche Oppositionelle wurden inhaftiert und die Premierministerin regierte weitgehend per Dekret. Die Zeit des Ausnahmezustandes zählt zu den am kontroversesten diskutierten Perioden der neueren indischen Geschichte.Bei der im März 1977 durchgeführten Parlamentswahl erlitt die von Indira Gandhi geführte Kongresspartei eine schwere Niederlage, die erste größere in ihrer Geschichte, was das Ende des Ausnahmezustandes bedeutete."
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/abstract","L'état d'urgence du 25 juin 1975 au 21 mars 1977 est la période de 21 mois pendant laquelle le président Fakhruddin Ali Ahmed, sur la recommandation de la Première ministre Indira Gandhi, a mis en application l'article 352 de la Constitution et proclamé l'état d'urgence en Inde, suspendant ainsi les libertés publiques et les élections. Il s'agit de la période la plus controversée de l'histoire récente de l'Inde."
"http://dbpedia.org/resource/The_Emergency_(India)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Emergency_(India)?oldid=1122152588&ns=0"
"http://dbpedia.org/resource/The_Emergency_(India)","http://dbpedia.org/ontology/wikiPageLength",81970
"http://dbpedia.org/resource/The_Emergency_(India)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Emergency_(India)"
