"subject","predicate","object"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/subregion","http://dbpedia.org/resource/East_Asian_Football_Federation"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/subregionAffiliation",2002
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Japan"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_F.League"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbu"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbw"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan_women's_national_football_team"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFC_associations"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pso"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_in_Japan"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Right"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japanese_Club_Football"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_association"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan_national_football_team"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japan_FA_logo.svg?width=300"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/headquarters","Tokyo, Japan"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/logo","Japan FA logo.svg"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/president","http://dbpedia.org/resource/Kozo_Tashima"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/region","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/vicePresident","Mitsuru Murai"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/website","https://www.jfa.jp/eng/"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","日本足球協會（日语：日本サッカー協会，簡稱JFA），早於1921年成立並在東京設立总部，並於同年加入国际足联，是日本國家足球隊以及日本國內足球聯賽的管理機構。"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","Япо́нская футбо́льная ассоциа́ция (яп. 日本サッカー協会) — организация, осуществляющая контроль и управление футболом в Японии. Располагается в Бункё — специальном районе Токио. ЯФА основана в 1936 году как Великояпонская футбольная ассоциация (нынешнее название получила в 1945 году), вступила в ФИФА в 1929 году, а в АФК — в 1954 году, сразу после её учреждения. Ассоциация организует деятельность и управляет национальными сборными по футболу (мужской, женской, молодёжными). Под эгидой ассоциации проводятся такие соревнования как Кубок Императора, Кубки Японии среди мужских и женских любительских команд, чемпионат Японии среди старших школ и многие другие соревнования."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","Η Ιαπωνική Ποδοσφαιρική Ομοσπονδία (ιαπωνικά: 日本サッカー協会, αγγλικά: Japan Football Association, JFA) είναι το ανώτατο διοικητικό όργανο όσον αφορά το άθλημα του ποδοσφαίρου στην Ιαπωνία. Η έδρα της βρίσκεται στο Τόκιο και είναι υπεύθυνη για τη διεξαγωγή ορισμένων ποδοσφαιρικών διοργανώσεων της χώρας, όπως και για την οργάνωση και λειτουργία των εθνικών ομάδων ανδρών, γυναικών και νέων της Ιαπωνίας. Τα επαγγελματικά πρωταθλήματα της χώρας διοργανόνωνται από την J.League υπό την εποπτεία της Ιαπωνικής Ποδοσφαιρικής Ομοσπονδίας."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","Die Japan Football Association (jap. 日本サッカー協会, Nihon Sakkā Kyōkai) oder kurz JFA ist der japanische Fußballverband, der für die Ausrichtung der Fußballwettbewerbe in Japan zuständig ist. Neben der Nationalmannschaft ist die JFA auch für die Vereinswettbewerbe zuständig. Der Verband wurde im Jahr 1921 als Greater Japan Football Association (大日本蹴球協会 Dai-Nippon Shūkyū Kyōkai, dt. „Großjapanischer Fußballverband“) gegründet und trat 1929 der FIFA bei. Im Jahr 1945 wurde der Verband in Japan Football Association umbenannt. Als Symbol verwendet die JFA den Yatagarasu, einen mythischen Raben, der Kaiser Jimmu zum heutigen Kumano Nachi-Taisha geführt haben soll. Fußball ist eine der beliebtesten Sportarten in Japan, und die Nationalmannschaft konnte sich schon für einige Fußball-Weltmeisterschaften qualifizieren."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","The Japan Football Association (JFA, Japanese: 日本サッカー協会, romanized: Nihon Sakkā Kyōkai) is the governing body responsible for the administration of football, futsal, beach soccer and efootball in Japan. It is responsible for the national team, as well as club competitions."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","公益財団法人日本サッカー協会（にほんサッカーきょうかい、英語: Japan Football Association、JFA）は、日本のサッカー界を統括し代表する国内競技連盟。サッカー競技の普及および振興を図り、もって国民の心身の健全な発達に寄与することを目的とする。 日本プロサッカーリーグ（Jリーグ）や日本フットボールリーグ（JFL）、日本女子プロサッカーリーグ（WEリーグ）、日本女子サッカーリーグ（なでしこリーグ）の試合や天皇杯全日本サッカー選手権大会、皇后杯全日本女子選手権大会などの公式サッカー大会を主催する。プロ・アマの活動を一本化して管理している。 2012年4月1日より財団法人から公益財団法人へ移行し、文部科学省から完全に独立した。公益財団法人化のメリットなどの詳細も、JFA財務内容の項で後述する。"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","A Associação de Futebol do Japão (em japonês: 日本サッカー協会) é a entidade máxima do futebol no Japão. Fundada em 1921, é filiada a Federação Internacional de Futebol (FIFA) desde 1929 e a Confederação Asiática de Futebol (AFC) desde 1954. É responsável pela organização de campeonatos de alcance nacional, como o Campeonato Japonês de futebol (J. League). Também administra a Seleção Japonesa de Futebol e a Seleção Japonesa de Futebol Feminino."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","Nippon Sakkā Kyōkai (japanska: 日本サッカー協会?), förkortat JFA efter det engelska namnet Japan Football Association, är Japans fotbollsförbund med säte i Tokyo. Förbundet grundades 1921 med uppgift att främja och administrera den organiserade fotbollen i Japan, och att företräda den utanför landets gränser. Förbundet är anslutet till Fifa sedan 1929, och medlem av AFC sedan 1954."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","Asosiasi Sepak Bola Jepang (Jepang: Nihon Sakkā Kyōkai, Japan Soccer Association, 日本サッカー協会), adalah yang bertanggung jawab atas pelaksanaan sepak bola di Jepang. Badan ini juga bertanggung jawab untuk tim nasional serta kompetisi klub."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","Japoński Związek Piłki Nożnej (jap. 日本サッカー協会, Nihon Sakkā Kyōkai, Japońskie Stowarzyszenie Piłki Nożnej) – ogólnokrajowy związek sportowy, działający na terenie Japonii, będący jedynym prawnym reprezentantem japońskiej piłki nożnej, zarówno mężczyzn, jak i kobiet, we wszystkich kategoriach wiekowych w kraju i za granicą. Siedziba związku mieści się w Tokio."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","L'Associació Japonesa de Futbol (日本サッカー協会 , Nihon Sakkā Kyōkai?) és l' òrgan de govern responsable de l'administració del futbol al Japó. És responsable de la selecció nacional, així com de les competicions de clubs. Des de l'1 d'abril de 2012, va passar de fundació a fundació d'interès públic i es va independitzar completament del Ministeri d'Educació, Cultura, Esports, Ciència i Tecnologia."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","일본 축구 협회(日本サッカー協会 니혼 삿카 쿄카이[*] 영어: Japan Football Association JFA)는 일본의 축구 협회이다."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","تأسس اتحاد اليابان لكرة القدم (باليابانية: 日本サッカー協会 - نيهون ساكا كيوكاي) في عام 1921 وانضم إلى الاتحاد الدولي لكرة القدم في 1929 ثم انضم إلى الاتحاد الآسيوي لكرة القدم في 1954."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","La fédération japonaise de football, appelée Nihon soccer kyôkai (日本サッカー協会, Nihon sakkā kyōkai) ou Japan Football Association (JFA), est une association regroupant les clubs de football du Japon et organisant les compétitions nationales et les matchs internationaux des sélections du Japon : équipe A, féminine A, moins de 23 ans, moins de 20 ans, moins de 17 ans, etc. La fédération nationale du Japon est fondée en 1921. Elle est affiliée à la FIFA depuis 1929 et est membre de l'AFC depuis 1954."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","La Japan Football Association (日本サッカー協会 Nihon Sakkā Kyōkai?) - nota come JFA - è l'organo sportivo responsabile dell'amministrazione del calcio in Giappone, quindi anche della nazionale che delle competizioni per club. Questa organizzazione è stata fondata nel 1921 con il nome di Greater Japan Football Association (大日本蹴球協会 Dai-Nippon Shūkyū Kyōkai?), e si affiliò alla FIFA nel 1929. Nel 1945, mutò il nome in Japan Football Association (日本蹴球協会 Nihon Shūkyū Kyōkai?), per prendere poi l'attuale denominazione nel 1975. Il simbolo della JFA è lo Yatagarasu, un corvo mitologico dotato di tre zampe che, secondo la leggenda, guidò l'imperatore Jimmu al Monte Kumano. Questo uccello sarebbe il messaggero di Amaterasu, la dea del sole."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","La Asociación de Fútbol de Japón, Nippon Soccer Kyokai (日本サッカー協会 Nippon Sakkā Kyōkai?) o JFA por sus siglas en inglés (Japan Football Association) o también (Japan FA) es la institución reguladora y organizadora de los torneos y competiciones de fútbol y futsal en Japón. Fundada en 1921, se afilió a la FIFA en 1929 pero durante la segunda guerra mundial se retiró. En 1950 reingresó a la FIFA y en 1954 se afilió a la Confederación Asiática de Fútbol. A partir de 2008 los equipos japoneses juegan la Copa Suruga Bank organizada por la CONMEBOL También es el ente encargado de la Selección de fútbol de Japón, en masculina. El término usado inicialmente para describir el juego era shukyu (蹴球, literalmente pierna-bola), derivado del idioma chino. Como este término (y muchos otros de origen chino) fue considerado asociado al militarismo imperialista japonés, fue reemplazado por el término sakka, derivado de la palabra inglesa soccer, en uso por los estadounidenses. Fue solo en los años 1990, cuando el fútbol se profesionalizó, cuando el término futtoboru comenzó a ser usado en los nombres de los clubes, aunque la influencia estadounidense el término sakka no se siguió usando. Como el símbolo, la Asociación Japonesa de Fútbol usa el Yatagarasu, un cuervo mítico, que supuestamente que ha sido enviado al Kumano Nachi-Taisha por el Emperador Jimmu. El fútbol es uno de los deportes más populares del Japón, y el equipo nacional ya se encuentra clasificando para diversos campeonatos mundiales."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","Федерація футболу Японії (яп. 日本サッカー協会) — спортивна організація, що здійснює контроль і управління футболом в Японії. Штаб-квартира розташована у районі Бункьо, Токіо. Заснована 1921 року. Увійшла до складу ФІФА 1929 року. Член АФК з 1954 року. Федерація організовує діяльність та здійснює керування національними збірними, зокрема національною збірною з футболу та проводить професіональні змагання в країні, зокрема Джей-ліги."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/abstract","De Japanse voetbalbond (日本サッカー協会, Nihon Sakkā Kyōkai) (JFA) is de van Japan. De bond is aangesloten bij de FIFA. De Japan Football Association is verantwoordelijk voor de administratieve afhandelingen van de nationale competities alsook van de nationale teams. De JFA werd opgericht in 1921. De bond is sinds 1929 aangesloten bij de FIFA en sinds 1954 bij de Aziatische Voetbal Confederatie (AFC), ook wel de Asian Football Confederation. van Japan is aangewezen om als erepresident op te treden, als het gezicht van de bond. Saburo Kawabuchi is de werkelijke president en de secretaris-generaal. Het hoofdkantoor van de bond is gevestigd in , een district in Bunkyo, een van de 23 speciale wijken van Tokio. Het district staat bekend om de vele woon- en opleidingscentra."
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/fifaAffiliation",1929
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/property/regionAffiliation",1954
"http://dbpedia.org/resource/Japan_Football_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Japan_Football_Association","http://schema.org/sameAs","http://viaf.org/viaf/251736131"
"http://dbpedia.org/resource/Japan_Football_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japan_Football_Association?oldid=1124915049&ns=0"
"http://dbpedia.org/resource/Japan_Football_Association","http://dbpedia.org/ontology/wikiPageLength",35269
"http://dbpedia.org/resource/Japan_Football_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japan_Football_Association"
