"subject","predicate","object"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/areaTotal",62220000.0
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/elevation",437.0
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/populationAsOf",2022-01-01
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/populationTotal",33410
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/postalCode","390 01"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Czechia"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Tábor__PoliticalFunction__1"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Tábor_District"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/South_Bohemian_Region"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Obec"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.657777786255 49.414443969727)"
