"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academic_degrees"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medical_doctors_per_1,000_people,_OWID.svg?width=300"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Doktor der Medizin oder Doctor medicinae (Dr. med.) ist ein akademischer Grad und in manchen Ländern ein sogenanntes Berufsdoktorat. In den Vereinigten Staaten, Österreich und einigen anderen Ländern, nicht jedoch z. B. in Deutschland, wird nach dem Abschluss eines Diplomstudiengangs der Humanmedizin ohne Promotionsleistung ein sogenanntes Berufsdoktorat (in Österreich Dr. med. univ.) verliehen. Es entspricht dem in Deutschland das Studium abschließenden Examen. Das Führen der medizinischen Berufsdoktorgrade ist ausschließlich in der jeweils verliehenen Originalform möglich. Berufsdoktorgrade aus EWR-Ländern dürfen ohne den sonst obligatorischen Herkunftzusatz geführt werden. Die Führung dieser Grade als Dr. oder als Dr. med. sowie in einer anderen ins Deutsche übersetzten Form ist aufgrund des Fehlens einer Promotionsleistung nicht erlaubt."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Medicina Doktoro estas doktoro kiu dediĉas sin al Medicino. En diversaj landoj tiu titolo havas diversajn oficialajn nomojn kaj mallongigojn. MUDr. (el la latina Medicinae Universae Doctor, doktoro de ĝenerala medicino) estas ĉeĥa kaj slovaka akademia titolo de kuracisto akirita post studado en kuracista altlernejo kaj post sukceso en la finaj ekzamenoj. En anglosaksaj landoj la kuracistoj ricevas titolon M.D. (angle Medical Doctor; latine medicinæ doctor) aŭ D.M. (angle Doctor of Medicine). Tiuj ĉi titoloj estas skribataj post la nomo."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Doctor of Medicine (afkorting: M.D., MD of DM, Latijn: Medicinae Doctor) is de academische titel of graad die gevoerd wordt door artsen in Angelsaksische landen. De M.D. is in Canada en de Verenigde Staten echter niet een doctoraat maar een 'graduate degree' op Master-niveau, net zoals bijvoorbeeld PharmD, en is daarom niet vergelijkbaar met een doctoraat als gevolg van wetenschappelijke promotie (zoals onder andere een PhD). Veelal wordt deze graad abusievelijk vergeleken met een doctorate level degree vanwege de naam van deze titel. In Groot-Brittannië voeren artsen echter de academische titel Bachelor of Medicine and Surgery, afgekort als 'MB BS' of 'BM BCh'. De titels 'Doctor of Medicine' en 'Master of Surgery' zijn hier aanduidingen die gereserveerd zijn voor diegenen die een aanzienlijke bijdrage hebben geleverd aan de medische wetenschap of chirurgie, waarbij MD gelijkwaardig is aan wetenschappelijke promotie (zoals onder andere een PhD). Naast de gebruikelijke titel M.D. zijn er in de Angelsaksische landen ook academische titels voor specifieke beroepsgroepen, zoals: 
* D.M.D. (Doctor of Dental Medicine) - tandarts - afhankelijk van welke universiteit, opleiding is hetzelfde als bij D.D.S. 
* D.D.S. (Doctor of Dental Surgery) - tandarts - afhankelijk van welke universiteit, opleiding is hetzelfde als bij D.M.D. 
* D.O. (Doctor of Osteopathy) - behandelaar gespecialiseerd in de osteopathie 
* D.P.M. (Doctor of Podiatry) - behandelaar gespecialiseerd in de (handen en voeten) 
* D.V.M. (Doctor of Veterinary Medicine) - dierenarts 
* O.D. (Optometry Doctor) - academische titel voor optometrist (in Nederland een hbo-opleiding, neemt deels taken over van de oogarts) 
* D.M.Sc. (Doctor of Medical Science) - graad voor een arts die gepromoveerd is in de medische wetenschappen 
* D.Sc.D. (Doctor of Science in Dentistry) - graad voor een gepromoveerde tandarts Alhoewel de meeste van de bovenstaande titels niet bekend zijn in Nederland, vinden de academische graden M.D. bij artsen en D.V.M. bij dierenartsen wel steeds meer ingang, vooral bij diegenen die een loopbaan hebben binnen de medische wetenschap of werken bij een universitair medisch centrum. Veelal werken deze artsen samen met artsen in het buitenland en het gebruik van deze internationale titels leidt daarom tot meer herkenbaarheid. Echter, het gebruik van deze Angelsaksische medische titels is (nog) niet wettelijk erkend in Nederland. In Nederland is de titel doctor namelijk gereserveerd voor diegenen die een wetenschappelijke promotie hebben afgerond."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Doutor em Medicina (MD ou M.D.) do latim Medicinæ Doctor, ou seja, ""Professor de Medicina"", é o título de licenciatura para médicos (doutores médicos) outorgado pelas faculdades de medicina. O significado do grau varia entre diferentes países. Nos países que seguem o sistema estadunidense, o MD denota o primeiro grau profissional após concluir uma pós-graduação, concedido depois da formação inicial na faculdade de medicina. Em outros lugares, tais como os países que seguem a tradição do Reino Unido, Doutor em Medicina denota uma pesquisa de doutorado, pós-doutorado, doutor honorário ou clínico avançado que está disponível apenas para aqueles que tenham sido concedido uma primeira qualificação profissional em medicina. Nesses países, o primeiro grau profissional é intitulado de forma diferente, como Bacharel em Medicina, em países seguindo a tradição do Reino Unido."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","의무박사 (M.D.)는 미국의 전문박사학위 중 하나이다. 미국의 의대(의학전문대학원, 메디컬 스쿨)를 4년 이수하고 졸업시 받는 학위이다. 이것은 대한민국의 통상적인 의학박사 즉 Ph.D. in Medicine과는 다른 것으로서 미국에서 의대 정규교과과정을 이수하면 자동으로 받는 졸업학위이다. 대한민국에서 의대졸업자가 공식적으로 받는 학위명은 의학사이지만 영문상으로는 Bachelor of Science in Medicine이 아닌 Doctor of Medicine으로 표기된다. 한국식 의학박사(일반대학원 의학과 졸업)를 따로 받은 의사들은 Ph.D. 라고 기재 된다. 의전원 설립 시 의무박사 학위를 주고자 했으나 의료계에서 학술박사학위 진학율 저하를 이유로 거부했다. 이는 법학전문대학원의 법무박사학위(JD;juris doctor) 수여와 비교하여 생각해 볼 문제이다. 참고로 일반대학원 의학과에는 비의대출신도 진학할 수 있으며, 의전원이 아니므로 의사면허와는 무관한 학술연구를 위한 과정이다. 의학과는 임상과와 기초과로 나뉘며 임상과는 내과, 소아과, 정형외과 등 흔히 아는 진료과목명으로 구성되며, 기초과는 해부, 병리, 약리 등 진료와 무관한 기초의학 분야로 구성된다. 의사는 임상과로 진학이 일반적이나 여러 이유로 기초과를 가는 경우도 많다. 의사가 아닌 경우 기초과로 진학하나 간혹 연구를 이유로 임상과로 가는 경우도 있다. 당연히 의사면허와는 무관하다."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Medicine doktor (med.dr) är i Sverige en titel för den som disputerat inom medicinsk vetenskap.Från 1981 till 2001 benämndes motsvarande examen doktor i medicinsk vetenskap (med dr vet) eller på engelska Doctor of Medical Science, för de övriga akademiska yrkena inom vården, då denna beteckning internationellt ansågs mer svara mot den 4–5 år långa utbildningstiden i Sverige, som ska jämföras med engelska och amerikanska Doctor of Philosophy (PhD) som i allmänhet tar lika lång tid. År 2001 avfördes denna examenstitel från agendan och alla doktorander vid de flesta medicinska fakulteterna på de svenska universiteten avlägger numera en medicine doktors-examen (PhD in Medicine). För svenska medicine doktor används förkortningen med.dr. Förkortningen MD används synonymt till den internationella beteckningen för avlagd läkarexamen. Benämningen har sitt ursprung i latinets medicinae doctor och motsvarar på engelska den akademiska examen Doctor of Medicine. I Sverige görs alltså inte skillnad mellan dem som avlägger sin doktorsexamen vid de medicinska fakulteterna med hänsyn till specialistutbildning för läkare, som i Finland, utan med hänsyn till den akademiska utbildningsnivån i forskaryrket. Medicine doktor ska inte förväxlas med det vanligt förekommande benämningen ”doktor” på en vanlig läkare. Legitimerad läkare (leg. läk.) blir man i Sverige efter att först ha avlagt en läkarexamen (6 år) och därefter fullgjort sin allmäntjänstgöring på minst 18 månader. Således betyder ”Sara Svensson, leg. läk., med. dr” att Svensson är disputerad läkare. De historiska beteckningarna medicine kandidat och medicine licentiat motsvaras ungefär av dagens examen på grundläggande respektive avancerad nivå inom ramen för läkarprogrammet."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","醫學士（英語：Doctor of Medicine；縮寫：MD；拉丁語：Medicinae Doctor）為一個醫學學位，在某些國家（如美國），醫學士是任何執業醫生必須取得的學位。儘管學位獲得者被稱為“Doctor”（意為“醫生”，與“博士”的英文相同），但該學位不是學術意義上的博士（Doctorate）。在英國及大部分英聯邦國家，与美式醫學士相對應的學位是內外全科醫學士。"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Doktor medicíny (původně lat. medicinae universae doctor, zkratka MUDr. psaná před jménem) je akademický titul udělovaný absolventům vysoké školy v magisterském studijním programu v oblasti všeobecného lékařství. V Česku je tento titul udělován po šestiletém studiu oboru všeobecné lékařství na lékařské fakultě a po ukončení studia příslušnou státní rigorózní zkouškou. V mnoha státech je získání ekvivalentního titulu nezbytnou podmínkou k umožnění vykonávání povolání lékaře. Jedná se o tzv. profesní doktorát, tedy o titul spjatý s výkonem určité profese, přičemž dosažený stupeň vzdělání dle ISCED je 7 (master's degree). Podle českého zákona o vysokých školách je slovním vyjádřením titulu MUDr. „doktor medicíny“ (lat. medicinae doctor), jde o „obligatorní“ doktorát (blíže: malý doktorát, dříve se také užívalo „doktor veškerého lékařství“, resp. „doktor všeobecné medicíny“). V anglosaských zemích lékaři získávají titul ve zkratce M.D. (angl. Medical Doctor, lat. medicinæ doctor), přičemž se tento titul píše za jménem. V Německu lékaři používají titul Dr. med., který se píše před jménem a k jeho přiznání je nutné obhájit disertační práci. Zpravidla se jedná o celistvé šestileté prezenční magisterské studium na univerzitě (tedy nikoliv rozdělené na bakalářský a na navazující magisterský studijní program) všeobecného lékařství a řádně se ukončuje příslušnou rigorózní zkouškou (součástí není povinně obhajoba rigorózní práce), přičemž se jedná o řádné zakončení studia, nikoli o dodatečnou zkoušku. Udělování titulu „doktor medicíny“ se v Česku řídí zákonem č. 111/1998 Sb., o vysokých školách, ve znění pozdějších předpisů. Rovněž úspěšný absolvent medicíny, MUDr., má případně možnost i dále studovat v doktorském studijním programu (zpravidla další 3–4 roky studia, dříve „postgraduální studium“) a získat titul „doktor“ (Ph.D., 8 v ISCED, doctor's degree), tedy tzv. velký doktorát, ten je primárně zaměřen na samostatnou vědeckou činnost (resp. akademickou činnost). Rovněž může lékař, „doktor medicíny“, získávat příslušné atestace v oboru, který vykonává (např. chirurgie), což v zásadě nejprv znamená 2–3 roky nástavby až do tzv. kmene (obdoba dřívější 1. atestace) a následně 2–4 další roky do příslušné oborové atestace, která ukončuje specializační vzdělání lékaře. Teprve po jejím úspěšném složení může lékař vykonávat povolání v daném oboru bez odborného dohledu či dozoru lékaře s plnou kvalifikací zcela samostatně, s možností provozovat vlastní soukromou praxi."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Doctor o Doctora en Medicina (MD) del latín Medicinæ Doctor quiere decir ""Profesor de Medicina""."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Doctor of Medicine (abbreviated M.D., from the Latin Medicinae Doctor) is a medical degree, the meaning of which varies between different jurisdictions. In the United States, and some other countries, the M.D. denotes a professional degree. This generally arose because many in 18th-century medical professions trained in Scotland, which used the M.D. degree nomenclature. In England, however, Bachelor of Medicine, Bachelor of Surgery was used and eventually in the 19th century became the standard in Scotland too. Thus, in the United Kingdom, Ireland and other countries, the M.D. is a research doctorate, honorary doctorate or applied clinical degree restricted to those who already hold a professional degree (Bachelor's/Master's/Doctoral) in medicine. In those countries, the equivalent professional degree to the North American, and some others use of M.D., is still typically titled Bachelor of Medicine, Bachelor of Surgery (M.B.B.S.). A Doctor of Medicine (M.D.) may have a degree and be referred to as ""doctor"" but is not a Doctor of Chiropractic (D.C.)."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","Доктор Медицини (ДМ, англ. MD, M.D., лат. Medicinae Doctor) — медичний ступінь, значення якого залежить від різних юрисдикцій. У країнах, які використовують систему Сполучених Штатів Америки, ДМ позначає перший ступінь здобувача в галузі професійної майстерності після закінчення медичної школи.У країнах, що дотримуються традицій Великої Британії, ДМ означає науковий докторський ступінь, вищий докторський ступінь, лат. Honoris causa докторський чи прикладний клінічний ступінь, лише для випускників медичних закладів; еквівалент першого професійного ступеня, зазвичай називається (БМБХ, лат. Medicinae Baccalaureus Baccalaureus Chirurgiae, англ. MBBS)."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/abstract","دكتور في الطب (MD) (باللاتينية: Medicinae Doctor) بمعنى «أستاذ في الطب»، وهي درجة طبية تعطى للطبيب وتمنح من قبل الكليات الطبية. تعتبر في بعض البلدان أول درجة مهنية لممارسة الطب، مثل كندا والولايات المتحدة. في بلدان أخرى مثل الهند والمملكة المتحدة، دكتور في الطب تعتبر درجة أكاديمية متقدمة تماثل درجة الدكتوراه."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doctor_of_Medicine?oldid=1124652794&ns=0"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageLength",102844
"http://dbpedia.org/resource/Doctor_of_Medicine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doctor_of_Medicine"
