"subject","predicate","object"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","The Waltons (Waltonowie) – amerykański serial telewizyjny na motywach powieści oraz filmu pod tym samym tytułem z Henrym Fondą i Maureen O’Harą w rolach głównych."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","Die Waltons (Originaltitel: The Waltons) ist eine US-amerikanische Familienserie, die das schwierige Leben einer Großfamilie im ländlichen Amerika hauptsächlich während der Zeit von der Weltwirtschaftskrise bis zum Ende des Zweiten Weltkriegs (1933–1946) beschreibt. Zwischen 1972 und 1981 wurden 221 Folgen in neun Staffeln ausgestrahlt. Der zeitliche Erzählrahmen reicht von Weihnachten 1933 (Pilotfilm) bis zum Jahr 1969. Dabei reichen die bis 1981 gedrehtem TV-Staffeln etwa bis zum Jahr 1946, die sechs anschließend produzierten Fernsehfilme decken den späteren Zeitraum ab. Die Serie lief, mit Ausnahme der letzten beiden Folgen der ersten Staffel und des Pilotfilms, in Deutschland erstmals ab 1975 im ZDF. Es folgten seit Ende der 1980er Jahre Ausstrahlungen bei Sat.1, kabel eins und Sat.1 Gold. Die Serie wurde von (unter anderem Dallas) produziert."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","La Famille des collines (The Waltons) est une série télévisée américaine en 221 épisodes de 50 minutes, créée par Earl Hamner, Jr. pour Lorimar Productions et diffusée entre le 14 septembre 1972 et le 4 juin 1981 sur le réseau CBS. En France, la série a été diffusée à partir du 7 avril 1991 dans l'émission Dimanche à la maison sur La Cinq. Cette série est aussi diffusée au Québec sur la chaîne Historia depuis la fin du mois d'août 2011."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","《월튼네 사람들》(영어: The Waltons)은 1972년부터 1981년까지 방영된 미국 드라마이다."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","ذا والتونز (بالإنجليزية: The Waltons)‏ هو مسلسل دراما تم إنتاجه في الولايات المتحدة. بدأ عرضه في سنة 1972 على سي بي إس. بلغ عدد مواسم المسلسل 9 مواسم، بلغ عدد حلقاته 221 حلقة، وتبلغ مدة الحلقة الواحدة 48 دقيقة. تم بث المسلسل لأول مرة بتاريخ 14 سبتمبر 1972 بينما تم بث آخر حلقة منه بتاريخ 4 يونيو 1981 بعد أن استمر لقرابة 9 أعوام. من بطولة رالف وايت، اريك سكوت، دايفيد هاربر وروني كلير إدواردز. فاز المسلسل بعدة جوائز."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/abstract","The Waltons is an American historical drama television series about a family in rural Virginia during the Great Depression and World War II. It was created by Earl Hamner Jr., based on his 1961 book and the 1963 film of the same name. The series aired from 1972–1981. The television film The Homecoming: A Christmas Story was broadcast on December 19, 1971. Based on its success, the CBS television network ordered the first season of episodes (to be based on the same characters) and that became the television series The Waltons. Beginning in September 1972, the series aired on CBS for nine seasons in total. After the series was canceled in 1981, three television film sequels aired in 1982 on NBC, with three more in the 1990s on CBS. The Waltons was produced by Lorimar Productions and distributed by Warner Bros. Domestic Television Distribution in syndication. The show's end sequence featured the family saying goodnight to one another before drifting off to sleep. According to the BBC (which aired the series to British audiences) ""Goodnight, John-Boy"" was one of the most common catchphrases of the 1970s."
"http://dbpedia.org/resource/The_Waltons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Waltons?oldid=1124162470&ns=0"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/Work/runtime","48.0"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageLength",32988
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/completionDate",1981-06-04
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/imdbId","0068149"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/numberOfEpisodes",221
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/numberOfSeasons",9
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/releaseDate",1972-09-14
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/runtime",2880.0
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Lorimar_Productions"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Earl_Hamner_Jr."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros._Domestic_Television_Distribution"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Earl_Hamner_Jr."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Waltons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Waltons"
