"subject","predicate","object"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cheever"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_in_motorsport"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VisionAire_500K"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FordXB"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_McLaren"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_430km_of_Monza"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson_Indy_250"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowe's_Motor_Speedway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_430km_of_Nürburgring"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_430km_of_Silverstone"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_430km_of_Suzuka"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_24_Hours"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_San_Marino_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Australian_FAI_Indycar_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallara"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_San_Marino_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk_Cut"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_&_Scott"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Daytona_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071215044827/http:/www.raulboesel.com.br/"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راؤول_بوسيل"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бойзель,_Рауль"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Раул_Боесел"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gQp4"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raúl_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k29s"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7924156133239658430002"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رائول_بوزل"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171727"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラウル・ボーセル"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:24_Hours_of_Daytona_winners"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-sports"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Le_Mans_driver"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_F1_driver"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raul_Boesel_2007_Mil_Milhas_Brasil.jpg?width=300"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/after","http://dbpedia.org/resource/Martin_Brundle"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/before","http://dbpedia.org/resource/Derek_Bell_(auto_racer)"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/title","http://dbpedia.org/resource/World_Sportscar_Championship"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/title","Champion"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/property/years",1987
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raul Guilherme de Mesquita Boesel (Curitiba, 4 de dezembro de 1957) é um ex-piloto de automobilismo de velocidade e DJ brasileiro."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","ラウル・デ・メスキータ・ボーセル（Raul de Mesquita Boesel, 1957年12月4日 - ）は、ブラジル・パラナ州クリチバ市出身のレーシングカードライバーである。 名前の表記は、「ボエセル」「ボーゼル」と記された場合もある。"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raúl Guilherme de Mesquita Boesel (ur. 4 grudnia 1957 w Kurytybie) – brazylijski kierowca wyścigowy."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raul de Mesquita Boesel (Portuguese pronunciation: [raˈuw boˈɛzew], born 4 December 1957) is a Brazilian former racing driver who raced for the March and Ligier Formula One teams and later raced in Champ Car and the Indy Racing League. He won the 1987 World Sportscar Championship and the 1988 24 Hours of Daytona."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raul de Mesquita Boesel (Curitiba, Brasil; 4 de diciembre de 1957) es un piloto de automovilismo de velocidad brasileño. Compitió en Fórmula 1 en 1982 y 1983, logrando un séptimo puesto como mejor resultado de carrera. Luego disputó la CART y la IndyCar Series, obteniendo ocho podios y el quinto puesto de campeonato en 1993. Por otra parte, Boesel ganó el Campeonato Mundial de Resistencia de 1987, las 24 Horas de Daytona de 1988, y las 1000 Millas Brasileñas de 2002 y 2008. Sus logros le valieron que el Autódromo Internacional de Curitiba lleve su nombre."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Рауль де Мескита Бойзель (порт. Raul de Mesquita Boesel, 4 декабря 1957 года, Куритиба) — бразильский автогонщик, пилот Формулы-1. Победитель чемпионата мира по гонкам спортивных автомобилей 1987 года."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raul de Mesquita Boesel (Curitiba, 4 december 1957)is een voormalig Braziliaans autocoureur. Hij racete onder andere in de Formule 1, CART en in de IRL. Hij heeft 14 keer meegedaan met de Indianapolis 500. Hij verhuisde naar Engeland in 1980 om te gaan racen in de Britse Formule Ford. In 1981 ging hij in de British F3 racen waarna hij voor McLaren ging testen aan het eind van dat jaar. ging hij naar het March team, een jaar later schakelde hij naar Ligier. Hij haalde geen punten in zijn Formule 1-carrière. Hij ging aan het eind van 1983 naar de Verenigde Staten om te racen in het . In 1987 ging hij naar het . Hij haalde daar de titel in een Jaguar met 5 overwinningen. Hij won het jaar daarna de 24 uur van Daytona samen met Martin Brundle en John Nielsen. Van 1991 tot en met 1998 in de CART, daarna stapte hij over naar de IRL waarna hij in 2005 na enkele jaren in de Copa NEXTEL Stock Car een punt achter zijn carrière zette."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raúl Guilherme de Mesquita Boesel (* 4. Dezember 1957 in Curitiba) ist ein ehemaliger brasilianischer Automobilrennfahrer."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raul Guilherme Boesel De Mesquita (Curitiba, 4 dicembre 1957) è un ex pilota automobilistico brasiliano di Formula 1. Inizia a correre nella Stock Car Brasil nel 1979. Nel 1980 passa nella Formula Ford britannica e nel 1981 termina terzo in Formula 3. Nel 1982 esordisce in Formula 1 alla guida di una March. L'anno successivo passa alla Ligier. Non ha ottenuto punti in nessuna delle due stagioni. In seguito corre nella Champ Car. Nel 1987 ha vinto il titolo piloti del Campionato Mondiale Sportprototipi guidando una Jaguar XJR-8. Nel 1988 ha vinto la 24 Ore di Daytona al volante di una Jaguar XJR-9. Nel 1991 è giunto secondo nella 24 Ore di Le Mans a bordo di una Jaguar e poi è tornato in Champ Car, concludendo quinto nel 1993. Corre in questa categoria fino al 1998, quando passa alla Indy Racing League. Termina la carriera da pilota nel 2005. Nel 2007 inizia quella da disc jockey. L'Autódromo Internacional de Curitiba è stato intitolato a lui."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raül de Mesquita Boesel va ser un pilot de curses automobilístiques brasiler que va arribar a disputar curses de Fórmula 1. Va néixer el 4 de desembre del 1957 a Curitiba, Brasil."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raul de Mesquita Boesel, född 4 december 1957 i Curitiba, är en brasiliansk racerförare."
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/abstract","Raul de Mesquita Boesel, né le 4 décembre 1957 à Curitiba (Brésil), est un pilote automobile brésilien. Il a couru en Formule 1 pour les écuries March et Ligier et a obtenu le titre de Champion du monde des voitures de sport en 1987. En fin de carrière, il a piloté en Champ Car et Indy Racing League."
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Driver"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wins",0
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/firstRace","http://dbpedia.org/resource/1982_South_African_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/lastRace","http://dbpedia.org/resource/1983_South_African_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raul_Boesel?oldid=1114700528&ns=0"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageLength",40304
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/championships",0
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/fastestLap",0
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/podiums",0
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/poles",0
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/races",30
"http://dbpedia.org/resource/Raul_Boesel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raul_Boesel"
