"subject","predicate","object"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Die Luft- und Raumfahrttechnik als Teil der Ingenieurwissenschaften und Verkehrstechnik befasst sich mit der Entwicklung und dem Betrieb bzw. Unterhalt von Flugzeugen, Flugkörpern, Raumfahrzeugen und Satelliten. Diese Systeme werden unter Berücksichtigung der technischen, wissenschaftlichen und ökologischen Aspekte weiterentwickelt. Dabei wird eine möglichst günstige Verknüpfung (Integration) von Komponenten und Teilsystemen angestrebt. Diese Integration erstreckt sich z. B. auf 
* den strukturellen Aufbau eines möglichst leichten Fluggeräts 
* die günstigste aerodynamische Form 
* Triebwerke und deren Untersysteme 
* Systeme für Energieversorgung, Steuerung, Datenübertragung und Kommunikation 
* Untersysteme der Grundausrüstung, die Funktion und Sicherheit gewährleisten 
* die Einsatz- sowie Nutzausrüstung (unterschiedlich je nach Art und Aufgabe des Systems) Je nach Einsatzprofil können weitere Anforderungen hinzukommen, z. B. in thermischer Hinsicht oder um den Bedingungen des Weltraums widerstehen zu können."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Teknik dirgantara atau teknik penerbangan (Inggris: aeronautics and astronautics atau aerospace engineering) adalah bidang disiplin teknik yang mempelajari segala sesuatu yang terkait dengan upaya penjelajahan manusia di dalam atmosfer dan di luar angkasa. Contohnya adalah aerodinamika, struktur, rancangan pesawat, material , interaksi manusia dan mesin, teknik kendali terbang, , , navigasi , bandar udara, fisika terbang, satelit, roket, dan lain-lain."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Авиационно-космическая техника — летательные аппараты, ракеты-носители и космические аппараты."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","항공우주공학(航空宇宙工學, 영어: aerospace engineering)은 항공기 및 우주선을 취급하는 공학의 한 분야이다. 원래 항공기만을 다루는 공학 분야를 일컫는 말로서 항공공학이라는 용어가 있었으나, 기술 발전에 따라 항공기의 비행 영역이 점차 넓어져 지구 대기권 바깥에까지 이르게 되면서, 더 넓은 의미인 항공우주공학이라는 용어가 널리 사용되게 되었다. 또한 항공공학이라는 말에 대비되는 말로서 우주공학이라는 말도 있다. 그러나 최근에는 이 두 용어는 그다지 사용되지 않는 추세이다."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","L'ingénierie et technologie spatiale désigne l'ensemble des fonctions concernant la conception, la construction, l'envoi dans l'espace et le contrôle ultérieur des véhicules spatiaux et des installations terrestres associées. Il s'agit d'un cas particulier d'ingénierie employé dans l'industrie spatiale."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Kosmofluga inĝenierarto aŭ kosmofluga inĝenierado estas la primara kampo de inĝenierarto koncerna kun la evoluo de aviadiloj kaj kosmoŝipoj. Ĝi havas du gravajn kaj imbrikitajn branĉojn: nome aernaŭtika inĝenieristiko kaj astronaŭta inĝenieristiko. Aviadil-inĝenieristiko estas simila, sed ĝi temas pri la elektra flanko de aerokosma flug-inĝenierado. Aernaŭtika inĝenieristiko estis la origina esprimo por la kampo. Ĉar flugteknologio inkludas metiojn funkciigantajn en kosma spaco (astronaŭtiko), la pli larĝa esprimo ""aerokosma flug-inĝenierado"" plejparte anstataŭigis ĝin en ofta uzokutimo. Aerokosma flug-inĝenierado, precipe la astronaŭtika branĉo, estas ofte ordinarlingve referita kiel ""raketscienco"". Flugveturiloj estas submetitaj al postulado de kondiĉoj kiel ekzemple tiuj produktitaj per ŝanĝoj en atmosfera premo kaj temperaturo, kun strukturaj ŝarĝoj uzataj sur veturil-komponentoj. Sekve, ili estas kutime la produktoj de diversaj teknologiaj kaj realigataj disciplinoj inkluzive de aerodinamiko, propulso, aviadiko, materiala scienco, struktura analizo kaj produktado. La interagado inter tiuj teknologioj estas konata kiel aerokosma flugadika inĝenierado. Pro la komplekseco kaj nombro da disciplinoj engaĝitaj, aerokosma flugadika inĝenierado estas aranĝita fare de teamoj de inĝenieroj, ĉiu havante sian propran specialan areon de kompetenteco."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Aerospace engineering is the primary field of engineering concerned with the development of aircraft and spacecraft. It has two major and overlapping branches: aeronautical engineering and astronautical engineering. Avionics engineering is similar, but deals with the electronics side of aerospace engineering. ""Aeronautical engineering"" was the original term for the field. As flight technology advanced to include vehicles operating in outer space, the broader term ""aerospace engineering"" has come into use. Aerospace engineering, particularly the astronautics branch, is often colloquially referred to as ""rocket science""."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/abstract","Аерокосмічна техніка — основна область інженерії, яка займається створенням і розвитком літальних і космічних апаратів. Вона розділена на дві частини: авіаційна техніка і техніка астронавтики. Авіаційна техніка була початковим терміном, проте, технології польоту, які використовуються і в космічному просторі, надали поштовх іншому терміну, більш широкому «аерокосмічний інженерінг», який використовується і сьогодні.Аерокосмічна промисловість, зокрема, філіал космонавтики, часто називають її ракетобудуванням."
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Astronautics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/activitySector","http://dbpedia.org/resource/Aeronautics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/competencies",""
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/competencies","Technical knowledge, management skills"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/employmentField","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/employmentField","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/employmentField","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/employmentField","http://dbpedia.org/resource/Space_exploration"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/officialNames","Aerospace engineer"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/property/officialNames","Engineer"
"http://dbpedia.org/resource/Aerospace_engineering","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Field"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/13578-6"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/13575-5"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/aerospace-engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aerospace_engineering?oldid=1122990164&ns=0"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageLength",23849
"http://dbpedia.org/resource/Aerospace_engineering","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Aerospace_engineering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aerospace_engineering"
