"subject","predicate","object"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauve"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Force_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Buisson"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Republican_Movement"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_Socialist_Party_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Europeanism"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_French_legislative_election"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers_Congress"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_presidential_election_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_property"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_group"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Second_Empire"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bayrou"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Gaillard"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_liberalism"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_coup_d'état_of_1851"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centrist_parties_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_Programme"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mendès-France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fifth_Republic"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_for_the_Republic"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Ferry_laws"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Faure"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Pelletan"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_France,_2019–2024"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Blanc"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimists"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopian_socialism"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimist"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Chirac"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Mollet"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaison_Committee_for_the_Presidential_Majority"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_the_Democratic_and_Socialist_Left"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Servan-Schreiber"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_French_Empire"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_French_legislative_election"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Fourth_Republic"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Zumkeller"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_liberties"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unified_Socialist_Party_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Billères"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Radicals"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aymeri_de_Montesquiou"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Ecology"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1007%2F978-3-642-00560-2_12"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partiradical.net"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1877321"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rfsp_0035-2950_1970_num_20_6_393269"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://parti-radical.fr/"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/急進党"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141290"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Radikala_Partio_(Francio)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحزب_الراديكالي_(فرنسا)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partia_Radykalna_(Francja)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154317689"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parti_radical_valoisien"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Y_Blaid_Radicalaidd_(Ffrainc)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Radical_(Francia)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Republicano_Radical_y_Radical_Socialista"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Republikánská,_radikální_a_radikálně_socialistická_strana"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Partido_Radical_e_Radical_Socialista"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Радикальная_партия_(Франция)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Радикална_партия_(Франция)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Radical_(França)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radical_Party_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1093999-4"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Republicà_Radical_i_Radical-Socialista"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/급진당_(프랑스)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4176809-7"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parti_Radical"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parti_républicain,_radical_et_radical-socialiste_(fransk_parti)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/激進黨"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y8kZ"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parti_radical_valoisien"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Radikal_Parti_(Fransa)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המפלגה_הרדיקלית_(צרפת)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радикальна_партія_(Франція)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022f4r"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Radikālā_partija_(Francija)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parti_radical_valoisien"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parti_républicain,_radical_et_radical-socialiste"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1542710"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الحزب_الراديكالى_(فرنسا)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parti_Radical"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Parti_radical"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Républicains_radicaux_et_radicaux-socialistes"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Radicale_(Francia)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Repubblicano,_Radicale_e_Radical-Socialista"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Radikaalipuolue_(Ranska)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wing1Title","LGBT wing"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/youthWing","Young Radicals"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_political_parties"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radicalism_sidebar"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Radical_Party_(France,_2021).png?width=300"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/colours","Mauve"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/european","http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/foundation",1901-06-23
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/headquarters",1
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/logo","Logo of the Radical Party .png"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/membership",7925
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/national","http://dbpedia.org/resource/Radical_Movement"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/national","http://dbpedia.org/resource/Union_for_French_Democracy"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/national","http://dbpedia.org/resource/The_Alliance_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/national","http://dbpedia.org/resource/Union_for_a_Popular_Movement"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/national","http://dbpedia.org/resource/Union_of_Democrats_and_Independents"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/national","Historical:"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/national","http://dbpedia.org/resource/Ensemble_Citoyens"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/nativeName","Parti radical"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/position","Historical:"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Far-left_politics"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/position",""
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/president","http://dbpedia.org/resource/Laurent_Hénart"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/seats1Title","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/seats2Title","http://dbpedia.org/resource/Senate_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/seats3Title","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/website","https://parti-radical.fr/"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/wing","http://dbpedia.org/resource/GayLib"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/abstract","الحزب الراديكالي الفرنسي هو حزب سياسي تأسس سنة 1901 م وهو من أقدم الأحزاب الفرنسية. كان الحزب في البداية عبارة عن تجمع من اليسار الجمهوري واشتراكيي أقصى اليسار، واشترك في اغلب الوزارات بين الاعوام 1902 - 1914 م. لكن الحزب بدأ يبتعد عن الفكر الشيوعي وبدأ بجذب رجال الأعمال الامر الذي ابعده عن الحزب الاشتراكي."
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/abstract","Радикальна партія (фр. Parti radical) — французька центристська, ліберальна політична партія. Партія має 21 місце із 577 у Національних зборах, 6 місць із 343 у Сенаті та 4 місця із 72 виділених для Франції в Європарламенті (входить до фракції Європейської народної партії). Заснована в 1901 році як Партія республіканців, радикалів і радикал-соціалістів вона є найстарішою активною політичною партією у Франції. Радикали спочатку були лівою партією, але з появою Французької секції Робітничого Інтернаціоналу (СФІО) в 1905 році, вони посунулись до центру. З тих пір вони більше рухались до правоцентристської політики, ставши одним із засновників партії Союз за французьку демократію (UDF) в 1978 році. У 2002 році вони відійшли від UDF та приєдналися до Союзу за народний рух. Виходячи з радикальної республіканської лівої традиції, радикальна партія підтримує принципи приватної власності і секуляризму."
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/abstract","Die Parti radical, deutsch Radikale Partei (abgekürzt PR, PRad oder Rad; häufig auch Parti radical valoisien - PRV, genannt), ist eine liberale Partei der politischen Mitte oder rechten Mitte in Frankreich. Sie ging 1972 aus der 1901 gegründeten historischen Parti républicain, radical et radical-socialiste hervor, nachdem sich deren linker Flügel als Parti radical de gauche (PRG) abgespalten hatte. Zeit ihrer Existenz spielte sie in der französischen Parteienlandschaft nur eine untergeordnete Rolle, war aber aufgrund von Wahlbündnissen mit größeren Parteien des Mitte-rechts-Spektrums stets in beiden Kammern des Parlaments und oft auch mit Ministern in der Regierung vertreten. Von 1979 bis 2002 war sie Bestandteil der bürgerlich-gemäßigten UDF, anschließend bis 2011 assoziierte Partei der UMP und schließlich von 2012 bis zu ihrer Auflösung Mitglied der Union des démocrates et indépendants (UDI). Im EU-Parlament gehörten ihre Abgeordneten der Fraktion der Allianz der Liberalen und Demokraten für Europa (ALDE) an. Im Dezember 2017 fusionierte die PR nach 45 Jahren der Trennung wieder mit der PRG und löste sich zugunsten des neuen Mouvement radical auf. Nach dem Scheitern der Fusion wurde dieses im September 2021 aufgelöst und die Parti radical wiederbelebt."
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/abstract","Il Partito Repubblicano, Radicale e Radical-Socialista (in francese: Parti républicain, radical et radical-socialiste, PRRRS), più comunemente chiamato Partito Radical-Socialista, è stato un partito politico francese fondato nel 1901. Repubblicano, di tradizione radicale, fermo difensore della proprietà privata e della laicità, è stato un partito intermedio tra la sinistra e la destra, disponibile ad allearsi con i socialisti o con i conservatori a seconda delle circostanze. I radicali erano considerati all'inizio della Terza Repubblica molto a sinistra in confronto a moderati, clericali, orleanisti, bonapartisti o legittimisti. Con l'apparizione dei socialisti, occuparono comunque una posizione centrale e preminente nel panorama politico francese. Il movimento si è diviso dagli anni '70, per divergenza sulle alleanze con il Partito Comunista Francese, in due tronconi che costituiscono il Partito Radicale di Sinistra e il Partito Radicale detto Valoisien, diviso tra gollisti e ."
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/abstract","( 급진당 내 좌익 계열이 탈당해서 만든 정당에 대해서는 좌익급진당 문서를 참고하십시오.) 급진당(急進黨, Parti radical)은 프랑스의 정당으로, 1901년 창당되어 2017년 활동을 중단했다. 공식명은 공화주의자, 급진주의자 및 급진-사회주의자 당(Parti républicain, radical et radical-socialiste)으로, 1972년 분당 이후 발루아 급진당(Parti radical valoisien)으로 불리기도 하며, 축약해서 RAD, PRV로, 대중적으로는 rad-soc로 불린다. 초기 정치 성향은 극좌로 분류되었던 급진당은 점차 중도 좌파로 노선을 옮기다가, 1972년 좌파와의 결별 이후 중도 우파 경향을 띠게 되었다. ""급진"" 공화주의자들(7월왕정기 극좌파)과 급진주의에서 기원한 급진당은 제3공화국 시기에 큰 영향력을 지녔다. 사유재산과 세속주의, 자유무역 관세제도를 주창하던 급진당은 상황에 따라 사회주의자들과 또는 보수주의자들과 연정할 수 있는 좌우파 사이의 중도 정당이 되었다. 사회주의자들이 대두하자 (1905), 급진당은 정치 성향면에서 더 중도적이고 주된 위치에 자리잡았다. 1902년 총선 때 의 중심을 맡던 급진당은 에 참여하였으며, 특히 콩브 실각 이후 정교분리를 이뤄냈다. 제5공화국 시기 프랑스 정치권의 양극화는 급진당의 소외를 불러일으켜, 결국 1972년 분당되게 된다. 이 시기를 기점으로 ""발루아""로 알려지게 된 급진당은 우파 및 중도 정당과 연정하였는데, 그 와중 좌파쪽으로 향한 일부 당원들은 프랑스 공산당, 사회당과 공동 정치 강령에 서명한다. 급진당은 제휴정당으로서 1979년부터 2002년까지 (UDF)에 속해있었으며, 이후 2002년부터 2011년까지 (UMP)에 속했다. 그 이후로 독립 정당이 된 급진당은 (UDI) 창당에 참여한다. 2017년 12월, 프랑스에서 가장 오래된 정당이던 급진당은 (PRG)와 합당하여 ""급진당 재통일"" 회의를 통하여 (Mouvement radical)으로 거듭난다. 이후 급진당은 활동을 중단했다."
