"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marie_Louise_of_Hanover"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernestine_duchies"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberste_Heeresleitung"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Andrew"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hahn"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Caroline_of_Hochberg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_flu_pandemic"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_President_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Weber"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_(German_Empire)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_General_Staff"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Württemberg_Crown"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prussian_politicians"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Party"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Theodora_of_Greece_and_Denmark_(1906–1969)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Wolfgang_of_Hesse"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthold,_Margrave_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_William_of_Baden_(1829–1897)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crown_princess_Victoria_of_Baden_with_Max_von_Baden_and_crown_prince_Gustav_in_the_1890s.jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Maria_Maximilianovna_of_Leuchtenberg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Prince_Danilo_I"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberst"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3m"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118732137"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Max_van_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Максиміліан_Баденський"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Max_av_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Maximilian_ilẹ̀_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vYwj"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬克西米連·馮·巴登"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maximilià_de_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میکس_فان_بادن"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Максимилијан_фон_Баден"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Max_Badengoa"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Max_af_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماکس_فن_بادن"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαξιμιλιανός_του_Μπάντεν_(1867-1929)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Maximilianus_de_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Maksimilijan_Badenski"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Максимилиан_фон_Баден"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maximilian_von_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/माक्स_फॉन_बाडेन"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_فون_بادن"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקס_פון_באדן"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Max_von_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Makss_fon_Bādens"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massimiliano_di_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thân_vương_Maximilian_xứ_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Miksa_badeni_herceg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكس_فون_بادن"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Princ_Maximilian_Badenski"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Max_von_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maximilian_von_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Putera_Maximilian_dari_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maximiliano_de_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Max_de_Bade"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/막시밀리안_폰_바덴_대공자"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maximilian_von_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მაქსიმილიან_ფონ_ბადენი"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maxmilián_Bádenský"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Максіміліян_Бадэнскі"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10640895"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prince_Maximilian_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクシミリアン・フォン・バーデン"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prințul_Maximilian_de_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prinz_Maximilian_von_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maximiliano_de_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Максимилиан_Баденский"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maximilian_dari_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Maximilian_von_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Max_von_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เจ้าชายมัคซีมีลีอานแห่งบาเดิน"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071091238"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76908"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hou"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princes_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GEmpireChancellors"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PrussianFMs"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PM20"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-tul"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prime_Ministers_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-pre"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R04103,_Prinz_Max_von_Baden(cropped).jpg?width=300"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/module",0001-10-03
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/caption","Max von Baden in 1914"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/father","http://dbpedia.org/resource/Prince_William_of_Baden_(1829–1897)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/fullName","Maximilian Alexander Friedrich Wilhelm"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/house","http://dbpedia.org/resource/House_of_Zähringen"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Princess_Marie_Alexandra_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/issue","http://dbpedia.org/resource/Berthold,_Margrave_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/mother","http://dbpedia.org/resource/Princess_Maria_Maximilianovna_of_Leuchtenberg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/reason","http://dbpedia.org/resource/German_Revolution"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/spouse",1900
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Princess_Marie_Louise_of_Hanover"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Prime_Minister_of_Prussia"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chancellor_of_Germany_(German_Reich)"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/title","http://dbpedia.org/resource/Grand_Duke_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/years",0001-08-08
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/property/years",0001-10-03
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Ο Μαξιμιλιανός, γερμ. Maximilian (10 Ιουλίου 1867 - 6 Νοεμβρίου 1929) από τον Οίκο του Τσέρινγκεν ήταν πρίγκιπας, μετά τιτουλάριος μέγας δούκας («μάργραβος») του Μπάντεν (1928-1929). Έγινε καγκελάριος και πρωθυπουργός της Πρωσίας (1918)."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","プリンツ・マクシミリアン・アレクサンダー・フリードリッヒ・ヴィルヘルム・フォン・バーデン （ドイツ語: Prinz Maximilian Alexander Friedrich Wilhelm von Baden, 1867年7月10日 - 1929年11月6日）は、バーデン及びドイツの公族、軍人、政治家。バーデン大公家家長。マックス・フォン・バーデン（ドイツ語: Max von Baden）の短縮形の名で知られる。最後のバーデン大公フリードリヒ2世の従弟にあたる。"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","막시밀리안 알렉산더 프리드리히 빌헬름 폰 바덴 대공자(독일어: Prinz Maximilian Alexander Friedrich Wilhelm von Baden, 1867년 7월 10일 ~ 1929년 11월 6일)은 독일의 귀족이자 정치인이다. 바덴 대공국의 대공자였으며 1918년 짧은 기간동안 독일 제국의 제국수상직에 재임하면서 제1차 세계 대전 종전을 책임졌다."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://dbpedia.org/ontology/abstract","Maximilià de Baden (Baden-Baden, 10 de juliol de 1867 - 6 de novembre 1929), gran duc de Baden, va ser l'últim canceller imperial d'Alemanya i cap de la casa del Gran Ducat de Baden. Nascut el 1867 a la capital del gran ducat de Baden, Karlsruhe, era fill del príncep Lluís Guillem de Baden i de la princesa Maria Romanovsky, net del gran duc i de la princesa per part de pare, mentre que per part de mare ho era del duc i de la gran duquessa . Era besnet del tsar Pau I de Rússia i del rei Gustau IV Adolf de Suècia. Amb una llarga tradició liberal a l'esquena i casat amb una princesa anglesa, fou designat pel kàiser Guillem II de Prússia com l'home que havia de buscar la signatura de l'armistici amb els aliats. Nomenat canceller de l'Imperi el mes d'octubre de 1918 enmig d'una situació de plena retirada militar i d'efervensència revolucionària a l'interior poc va poder fer per signar un armistici honrós per Alemanya. L'acceptació del govern imperial anava incorporat de la necessitat d'incorporar al Govern membres del Partit Socialdemòcrata Alemany (SPD). Malgrat tot, els esforços del govern del príncep Max per aconseguir un armistici es veieren interromputs per l'esclat de la revolució dels mariners a Kiel i la subseqüent revolta de guarnicions als ports. El canceller plantejà al kàiser la necessitat d'abdicar però aquest s'hi negà completament. Pocs dies després Max de Baden anunciava sense el consentiment del kàiser l'adbicació de l'emperador com a kàiser d'Alemanya i rei de Prússia, en un període de tres dies tots els sobirans d'Alemanya abdicaren un a un. Ho feren de la següent forma: 
* SM el kàiser d'Alemanya i rei de Prússia, Guillem II de Prússia. (8 - Novembre). 
* SM el rei de Baviera, Lluís III de Baviera. 
* SAGD el gran duc de Baden, Frederic II de Baden. 
* SAGD el gran duc de Hessen-Darmstadt, Ernest Lluís IV de Hessen-Darmstadt. 
* SAR el duc de Brunsvic, Ernest August de Hannover. 
* SAGD el gran de Saxònia-Weimar-Eisenach, Guillem Ernest I de Saxònia-Weimar-Eisenach. (9 - Novembre). 
* SAR el duc de Saxònia-Meiningen, Bernat III de Saxònia-Meiningen. (10 - Novembre). 
* SAR el duc de Saxònia-Coburg Gotha, Carles Eduard del Regne Unit 
* SAGD el gran duc d'Oldenburg, Frederic August II d'Oldenburg. (11 - Novembre). 
* SAR el príncep de Reuss-Greiz, . Línia vella. 
* SAR el príncep de Reuss-Gera, . Línia jove. 
* SAR el duc d'Anhalt, . (12 - Novembre). 
* SM el rei de Saxònia, Frederic August III de Saxònia. (13 - Novembre). 
* SAR el duc de Saxònia-Altenburg, Ernest II de Saxònia-Altenburg. 
* SAR el príncep de Waldeck und Pyrmont . 
* SAGD el gran duc de Mecklenburg-Schwerin, Frederic Francesc IV de Mecklenburg-Schwerin. (14 de novembre). També pel territori de Mecklenburg-Strelitz. 
* SAR el príncep de Schaumburg-Lippe, . (16 - Novembre). 
* SAR el duc de Lippe, . 
* SAR el príncep de Schwarzburg-Rudolstadt, . (23 de novembre). Inclou el territori de Schwarzburg-Sondershausen. 
* SM el rei de Württemberg, Guillem II de Württemberg. (29 - Novembre). L'abdicació del rei de Württemberg posava fi a més de mil anys d'història de moltes de les monarquies alemanyes. Alhora, el príncep Max de Baden cedia la cancelleria al president de l'SPD, Friedrich Ebert. El príncep, que a partir d'aquell moment gaudí d'un enorme prestigi, tant a Alemanya com a la resta d'Europa es retirà a Karlsruhe on, a partir de 1928, i tan sols durant un any, exercí de cap de la casa gran ducal de Baden. El príncep es dedicà fortament a un innovador projecte educador encapçalat pel pedagog d'origen jueu . El projecte obrí un seguit de centres educatius l'estrella dels quals era el que es portava, i encara, a terme al castell de Salem, propietat de la família gran ducal. El projecte consisteix a educar en la disciplina del deure i en exterioritzar les potencialitats individual. El príncep protegí i finançà el projecte de Hahn que havia conegut durant la seva estada a la cancelleria. Entre altres alumnes, el projecte Hahn-Baden ha comptat amb la reina Sofia de Grècia, amb la princesa Irene de Grècia, amb el príncep Felip d'Edimburg i amb el príncep de Gal·les, Carles del Regne Unit. El projecte ha restat vinculat amb les famílies reials del Regne Unit, Grècia i Baden. El príncep es casà l'any 1901 amb la princesa , filla del duc Ernest August de Hannover i de la princesa Thyra de Dinamarca. La parella tingué dos fills: 
* SAR la princesa nascuda a Karlsruhe el 1902 i morta el 1944 en un bombardeig americà sobre la ciutat de Frankfurt. Es casà amb el príncep . 
* SAR el marcgravi , nascut a el 1904 i mort el 1963 d'una parada cardíaca mentre conduïa. Es casà amb la princesa Teodora de Grècia."
