"subject","predicate","object"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland_topics"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ireland.svg?width=300"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Irlandar nazionalismoa (ingelesez Irish nationalism, irlanderaz Náisiúnachas Éireannach) , irlandera eta Irlandako historiaren inguruko maitasun edo zaletasunak elkartzen dituen gizarte eta politikaren inguruko talde eta mugimendu ezberdinen multzoa da, horretaz gain Irlanda eta irlandarra izatearen harrotasun sentipenak ere multzo honek osagarri garrantzitsua da. Historikoki Britainia Handitik independentzia politikoa lortzeko asmoarekin lotu izan ohi da, aldiz gaur egun Irlanda batu baten nahiarekin erlazionatzen da. Irlandar nazionalismoa Irlandar Komunitate Katolikoaren lotu izan ohi da, halere historikoki kausa honen Irlandar Protestante Nazionalista ugari ere atxikitu izan dira, adibide deigarriena, Irlandar Nazionalismoaren Aitatzat jo izan den Theobald Wolfe Tone da, baita ideologia honen barnean dagoen Irlandar errepublikanismoarena ere. Ideologia honen aurkaria Unionismoa da."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Irländsk nationalism är en ideologisk strävan, främst bland den katolska befolkningen i Nordirland, som önskar att Nordirland blir en del av den irländska republiken istället för att vara en del av Förenade kungariket Storbritannien och Nordirland. Anhängarna kallas nationalister eller republikaner i motsats till de unionister eller lojalister som har starkt stöd bland den protestantiska befolkningen och som vill att Nordirland ska fortsätta vara en del av unionen med Storbritannien och som är lojala med den brittiska staten. Det finns dock såväl katoliker som vill att Nordirland ska förbli en del av Förenade kungariket som protestanter som vill se en (åter)förening med Irland."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Il nazionalismo irlandese (in irlandese: Náisiúnachas Éireannach, in inglese Irish nationalism) comprende quei movimenti politici e sociali ispirati all'amore, alla cultura, alla lingua, alla storia ed alla tradizione irlandese, nonché al senso di orgoglio dell'appartenenza alla cultura irlandese. Un esempio di estremismo del nazionalismo irlandese è l'IRA. Il nazionalismo irlandese moderno, con aspirazioni democratiche nacque negli anni '90 del XVIII secolo quando Theobald Wolfe Tone fondò il Society of United Irishmen, con il proposito di eliminare le discriminazioni religiose e fondare un'entità politica indipendente."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Irský nacionalismus je politické hnutí hlásající, že obyvatelé irského ostrova jsou osobitý národ a žádající pro tento národ vlastní, suverénní, národní stát. Irský nacionalismus vznikl jako jiné moderní evropské nacionalismy na konci 18. a na začátku 19. století, a protože vznikal v lůně britské monarchie a v časech, kdy Angličané odmítali Irsku přidělit byť jen autonomii, měl od počátku protibritský, protianglický a protimonarchistický osten (proto synonymem irského nacionalismu bylo do jisté míry i irské republikánství). Vzhledem k tomu, že Irsko bylo zemí převážně katolickou a Anglie (stejně jako Skotsko) zemí protestantskou, získal irský nacionalismus i osten protiprotestantský, což se ale později ukázalo jako problém, když měl reprezentovat všechny obyvatele ostrova a připravilo to půdu pro republikánsko-loajalistický konflikt v Severním Irsku. Jako i jiné nacionalismy 19. století se irský nacionalismus snažil hájit osobitost a podporovat ji. Patřila k tomu snaha zachránit irský jazyk. Zajímavostí je, že hegemonii angličtiny na ostrově se nacionalistům v zásadě setřást nepodařilo (na rozdíl třeba od českého nacionalismu, kterému se podařilo vzkřísit češtinu a odrazit nápor němčiny), přesto byl irský nacionalismus nakonec ve svém separatismu úspěšný. Je zjevné, že roli zde sehrál jiný vydělující a rozdělující faktor - a to zmíněné náboženství. Typickým rysem irského nacionalismu byla jeho ochota k násilným akcím, někdy je irský nacionalismus označován za vynálezce moderního terorismu (feniáni ad.). Prvním velkým projevem hnutí bylo povstání z roku 1798, silně ovlivněné francouzskou a americkou revolucí. Jeho organizátorem byla Society of United Irishmen. Britové na povstání reagovali ještě větším omezením irské nezávislosti (zákony o unii z roku 1800, vznik Spojeného království Velké Británie a Irska), což nacionalistické hnutí znovu posílilo. Dalším silným motivem k jeho růstu byl velký irský hladomor z 19. století, který byl v očích nacionalistů anglickým programem na eliminace vzpurných Irů, nikoli jen přírodní katastrofou. V reakci vznikaly radikální až teroristické organizace jako feniáni nebo méně radikální organizace jako Daniela O'Connella, nebo , které zorganizovaly vzpouru v revolučním roce 1848. V 50. letech vznikly nové radikální organizace jako Irish Republican Brotherhood. Nacionalisté dlouho v irské politice přesto nehráli prim, převažoval umírněný proud irských parlamentních politiků žádajících autonomii v rámci Británie a práva pro katolíky. Avšak roku 1905 se nacionalisté pod vedením zformovaly do velmi akceschopné strany Sinn Féin a během velikonočního povstání roku 1916 se stali vedoucí silou irské společnosti. Toto postavení udrželi i po první světové válce a dokázali v dalším krvavém konfliktu, irské válce za nezávislost, během níž se zformovala partyzánská Irská republikánská armáda, nakonec většinu Irska od Británie odtrhnout a založit v roce 1921 nezávislý stát, Irskou republiku. Po jejím založení, jímž byl hlavní cíl nacionalistického hnutí naplněn, se irský nacionalismus rekonfiguroval. K hlavním jeho idejím začala patřit ideologie irské jednoty (neboť část irského ostrova, Severní Irsko, zůstala součástí Británie, přičemž hlavní dělicí čára nebyla při tomto dělení nacionální, ale náboženská – katolicko/protestantská). Povětšinou se pojem ""irští nacionalisté"" (nebo republikáni) v současnosti užívá právě v Severním Irsku, jako označení podporovatelů sjednocení Severního Irska s Irskou republikou."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Le nationalisme irlandais est né avec l'occupation précoce de l'île par les Anglais. Le nationalisme culturel irlandais vise à rétablir la culture gaélique des Irlandais en combattant, notamment, l'impérialisme culturel anglais. Il s'oppose historiquement aux privilèges accordés à l'aristocratie protestante, qui imposait le serment du test et interdisaient aux catholiques de siéger au parlement."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Irish nationalism is a nationalist political movement which, in its broadest sense, asserts that the people of Ireland should govern Ireland as a sovereign state. Since the mid-19th century, Irish nationalism has largely taken the form of cultural nationalism based on the principles of national self-determination and popular sovereignty. Irish nationalists during the 18th, 19th, and 20th centuries such as the United Irishmen in the 1790s, Young Irelanders in the 1840s, the Fenian Brotherhood during the 1880s, Fianna Fáil in the 1920s, and Sinn Féin styled themselves in various ways after French left-wing radicalism and republicanism. Irish nationalism celebrates the culture of Ireland, especially the Irish language, literature, music, and sports. It grew more potent during the period in which all of Ireland was part of the United Kingdom, which led to most of the island gaining independence from the UK in 1922. Irish nationalists believe that foreign English and later rule in Ireland from 1169 the English Norman Invasion of Ireland onwards has been detrimental to Irish interests. At the time of the partition of Ireland most of the island was Roman Catholic and largely indigenous, while a sizeable portion of the country, particularly in the north, was Protestant and chiefly descended from people from Great Britain who colonised the land as settlers during the reign of King James I in 1609. Partition was along these ethno-religious lines, with most of Ireland gaining independence, while six northern counties remained part of the United Kingdom. Irish nationalists now support Irish reunification with a unified secular state."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Is iad na Náisiúnaí in Éirinn daoine a mhaith Tuaisceart Éireann a bheith an tír chéanna le Poblacht na hÉireann. Tá scoilt eatharthu agus na . Glacann na Poblachtaithe le húsáid an firéigean chun a aidhm a baint amach, b'fhearr leis na náisiúnaí meáin síochánacha a úsáid. I dTuaisceart Éireann, is iad Sinn Féin agus an SDLP na príomhpáirtí náisúnach. Ach, tá stair fhada ag Sinn Féin i gcuideachta an IRA, agus an taobh paraimíleatach. Deirtear go bhfuil siad ag athrú faoi láthair, agus iad ag éirí níos síochánta freisin."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","الحركة القومية الأيرلندية، حركة سياسية قومية تشدد على أن الشعب الأيرلندي يشكّل أمة واحدة، وتتبنى فكرة إقامة دولة قومية أيرلندية ذات سيادة على جزيرة أيرلندا. تحتفي القومية الأيرلندية بالثقافة الأيرلندية، وعلى وجه الخصوص باللغة الأيرلندية والأدب والموسيقى والرياضة الوطنية. تنامى زخم الحركة القومية الأيرلندية خلال الحقبة التي خضعت فيها أيرلندا بكاملها للمملكة المتحدة، ما أدى إلى انفصال معظم الجزيرة الأيرلندية عن المملكة المتحدة في العام 1921. يؤكد القوميون الأيرلنديون على أن الحكم الأجنبي لطالما شكّل عقبة في طريق المصالح القومية للشعب الأيرلندي. من ناحية سياسية، مهدت الحركة القومية الأيرلندية الطريق لظهور العديد من الفصائل المختلفة التي أسهمت في خلق الصراع، الذي عادة ما اتخذ منحى عنيفًا في جميع أرجاء الجزيرة. يجدر بالذكر أن عامل الانقسام الرئيسي المؤثر في القومية في أيرلندا ذو طابع ديني. غالبية أهل الجزيرة هم من الروم الكاثوليك، ويمثّلون القسم الذي انفصل عن المملكة المتحدة، في حين أن الغالبية في الجزء الشمالي من الجزيرة هم من البروتستانت الذين صوّتوا على البقاء ضمن المملكة المتحدة. منذ تقسيم أيرلندا، أصبح مصطلح الحركة القومية الأيرلندية يُشير إلى المناداة بتوحيد أيرلندا."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","アイルランドのナショナリズム（英: Irish nationalism）は、アイルランドの人びとは一国民であると断固として主張するナショナリズムのイデオロギーである。アイルランドが分裂（Partition of Ireland）して以来、このナショナリズムはアイルランドの統一（the island's unification）を支持するために言及されてきた。外国による統治はアイルランド国民の利益を害してきたとアイルランドのナショナリストたちは主張する。"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","El nacionalisme irlandès és un corrent sorgit des dels prolegòmens de la rebel·lió que va sacsejar la Irlanda el 1641, quan els nadius es van rebel·lar d'Anglaterra i d'Escòcia. El moviment polític advoca per la unió de tota l'illa d'Irlanda lliure del domini d'Anglaterra. Alguns dels seus exemples més extrems són l'Exèrcit Republicà Irlandès (més conegut com a IRA) (Óglaigh na hÉireann o ""exèrcit de voluntaris"" en gaèlic irlandès, Irish Republican Army en anglès que des de finals del segle XIX ha dut a terme atacs terroristes a Irlanda del Nord, la República d'Irlanda i Anglaterra; en especial en contra de la població protestant anglicana d'Irlanda del Nord i les autoritats civils i militars a Anglaterra."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","El Nacionalismo irlandés es un movimiento político que lucha por la unión de toda la isla de Irlanda para librarla del dominio de Inglaterra. Surgió desde los prolegómenos de la rebelión que sacudió a la isla de Irlanda en 1641, cuando los nativos se rebelaron contra los colonos procedentes de Inglaterra y de Escocia.​ Algunos de sus ejemplos más extremos son el Ejército Republicano Irlandés (más conocido como IRA) (Óglaigh na hÉireann o ""ejército de voluntarios"" en gaélico irlandés, Irish Republican Army en inglés) que desde finales del siglo XIX ha llevado a cabo ataques terroristas en Irlanda del Norte, la República Irlandesa e Inglaterra; en especial en contra de la población protestante de Irlanda del Norte y las autoridades civiles y militares en Inglaterra. El Reino de Irlanda se unió al Reino Unido en el año 1800. El nacionalismo irlandés ha abogado por la separación del Imperio británico desde mediados del siglo XIX, haciéndose efectiva la Independencia tras la Partición de Irlanda en 1922 con la creación del Estado Libre Irlandés, que posteriormente se constituyó como la actual República de Irlanda en 1947. Asimismo, el nacionalismo irlandés apoya firmemente a la reunificación de la isla, es decir que Irlanda del Norte (hoy parte del Reino Unido) se una a la actual República de Irlanda. Esto ha traído como consecuencia el Conflicto de Irlanda del Norte aún vigente en la actualidad."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","O nacionalismo irlandês é um movimento político nacionalista que, em seu sentido mais amplo, afirma que o povo da Irlanda deve governar a Irlanda como um estado soberano. Desde meados do século XIX, o nacionalismo irlandês assumiu a forma de nacionalismo cultural baseado nos princípios de autodeterminação nacional e soberania popular. Nacionalistas irlandeses durante os séculos 18, 19 e 20, como os Irlandeses Unidos na década de 1790, Jovem Irlanda na década de 1840, A Fraternidade Feniana durante a década de 1880, o Fianna Fáil na década de 1920 e o Sinn Féin se denominaram de várias maneiras após o radicalismo de esquerda francês e o republicanismo. O nacionalismo irlandês celebra a cultura da Irlanda, especialmente a língua irlandesa, literatura, música e esportes. Tornou-se mais potente durante o período em que toda a Irlanda fazia parte do Reino Unido, o que levou a maior parte da ilha a se tornar independente do Reino Unido em 1922. Os nacionalistas irlandeses acreditam que o domínio estrangeiro tem sido prejudicial aos interesses irlandeses. Na época da divisão da Irlanda, a maior parte da ilha era católica romana e em grande parte indígena, enquanto uma parte considerável do país, particularmente no norte, era protestante e principalmente descendente de pessoas da Grã-Bretanha que colonizaram a terra como colonos durante o reinado do rei Jaime I. A partição foi ao longo dessas linhas etno-religiosas, com a maior parte da Irlanda conquistando a independência, enquanto seis condados do norte permaneceram parte do Reino Unido. Os nacionalistas irlandeses agora apóiam a reunificação irlandesa com um estado laico unificado."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","愛爾蘭民族主義主張所有愛爾蘭人是一個民族。自從愛爾蘭分裂為愛爾蘭共和國和北愛爾蘭以來，大多數愛爾蘭民族主義者主張愛爾蘭應該統一為一個國家。愛爾蘭民族主義者主張這一英國中央政府強加的結果傷害了愛爾蘭人的利益。"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Ірландський націоналізм (ірл.:Náisiúnachas Éireannach) — націоналізм ірландського народу. Після розділення Ірландії термін використовується на позначення ідеї створення об'єднаної Ірландської республіки."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","Ирландский национализм (ирл. Náisiúnachas Éireannach) — совокупность политических и общественных движений, которые проповедуют любовь к ирландской культуре, языку и истории, чувство гордости за Ирландию и ирландцев. Ирландские националисты борются за независимость Северной Ирландии от Великобритании. Среди националистов есть и католики, и протестанты."
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/abstract","아일랜드 국민주의는 아일랜드인을 하나의 국민으로 상정하는 국민주의 이념이다. 현재 아일랜드섬은 독립국인 남아일랜드와 영국령인 북아일랜드로 분단된 상태이기 때문에, 아일랜드 국민주의자라고 하면 대개 아일랜드의 재통일을 지지하는 사람을 의미한다. 아일랜드 국민주의자들은 런던의 지배는 아일랜드의 이해에 반한다고 주장한다."
"http://dbpedia.org/resource/Irish_nationalism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nation"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_nationalism?oldid=1120539626&ns=0"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageLength",47651
"http://dbpedia.org/resource/Irish_nationalism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_nationalism"
