"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Clyburn"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra_Ganapati"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Lakers"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Desjardins"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Raggio"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._N._Lakshmi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Roesner"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Gallardo"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Żygulski"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Anthony_Williams"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grove_Press"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baker_(ice_hockey)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cardinals"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Hakl"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brizan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daslu"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Arnold_(weightlifter)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Cornish"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janice_E._Voss"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Moldoff"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOT_S.C."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Al-Faqi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gage_(art_historian)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Cherkelov"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_Billikens_men's_basketball"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Vågsnes"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Artist_of_the_USSR"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Man-sul"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_of_Trayvon_Martin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._T._France"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Warriors"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills_Cop"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Attraction"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Guruceaga_Iturriza"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Steiner"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvezdan_Čebinac"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Mainz"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Forest"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_(1992_film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brayim_Younisi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christie_(cricketer)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_House_(1989_film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Albrechtsen"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duško_Antunović"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Lindley"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Terwilleger"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet_Laureate"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Baird"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Génovès"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carr"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRC_Handelsblad"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Acharya"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Lambert"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Green_(councilman)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Bautista"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Novick"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bernard"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Kashyap_Mahasthavir"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Communications_(Canada)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Waite"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolf_Mork"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Volta"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairmen_of_the_Central_Executive_Committee_of_the_All-Russian_Congress_of_Soviets"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_King_(footballer_born_1964)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cosby_Show"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Colvin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Benson_(ice_hockey)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Schwelm_Cruz"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Orchid_(film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Compton"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Dabney"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Soula"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cunningham_(journalist)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Torbjørn_Eggen"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Cochrane"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Dial"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrij_Dobriansky"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franca_Maï"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shlomo_Cohen-Tzidon"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitja_Brodar"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_O'Brien_(director)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strange"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Commire"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._McElroy"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Churchett"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Václav_Dosbaba"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees_(AAFC)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blackett-Ord"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Árpád_Fekete"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Siegal"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallout_3"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasoltan_Tazretovich_Basiev"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bertorelle"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galal_Amer"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Anthony_Pizzuto"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Goddard_(educationalist)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventriloquism"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Consbruch"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Kuna"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Carter"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Adams_(baseball)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Daloa"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Solomon"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Brenner"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Dali"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Michuki"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Devil_Rays"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_Jing"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Merrick_Sklarek"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Baja_California_Sur"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Davis_(bassist)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemel_Hempstead_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erland_Josephson"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leif_Eriksen_(bandy)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Pong-chol"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Guballa"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Reitzel"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Giorgio"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Prefecture_of_Zhaotong"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Breck"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Zwaan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinergy"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisława_Szymborska"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Price"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Campbell"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Brothers_(TV_miniseries)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Fanti"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Baker_(footballer,_born_1934)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalman_King"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pery_Ribeiro"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_Bears_basketball"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Summer_Olympics"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Tàpies"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Tait"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Ireland"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_of_the_Spirits"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibragimkhalil_Daudov"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Remains_of_the_Day_(film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Atwell"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wando_(singer)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Yeosock"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Connell"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To/Die/For"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Korting"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharada_Dwivedi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmot_Perkins"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kerim"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Corbett,_Baron_Corbett_of_Castle_Vale"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Danilet"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_First_Instance_(Hong_Kong)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Debenne"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabang_Lebese"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Penverne"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malankara_Orthodox_Syrian_Church"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Barcan_Marcus"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Wendy_Albano"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stags"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiko_Campbell"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gösta_Arvidsson"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Smith_(NL_outfielder)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Mann"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibudhendra_Mishra"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Erdington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joki_Freund"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Concannon"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowman_(writer)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones_(musician)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Holway"
