"subject","predicate","object"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Il lago St. Clair è un lago che si trova sul confine tra la provincia canadese dell'Ontario, e lo stato americano del Michigan.È situato a 10 km a nord-est di Detroit e Windsor in Ontario. Ha una superficie di circa 1.114 km² e fa parte del sistema dei Grandi Laghi, ma a causa delle sue dimensioni relativamente modeste raramente viene citato in questo sistema, anche se a tutti gli effetti ne fa parte. Il lago, insieme ai fiumi St. Clair e Detroit, fornisce il collegamento tra il lago Huron, a nord, e il lago Erie, a sud. Il lago da nord a sud misura 42 chilometri, da est a ovest 37 chilometri. Si tratta di un lago molto superficiale con una profondità media di soli 3 m, e un punto di massima profondità fissata a 6,4 m, anche se è stato scavato un canale navigabile che tocca gli 8,2 m di profondità. Il lago è alimentato dal lago Huron a nord attraverso il fiume Saint Clair, che possiede il più ampio delta all'interno del sistema dei Grandi Laghi. I fiumi e Sydenham sono altri immissari del lago sulle sponde dell'Ontario, mentre il lo è per la sponda del Michigan.L'unico emissario del lago è il fiume Detroit, che si getta nel Lago Erie.L'acqua in entrata nel lago impiega mediamente 7 giorni ad uscirne, ma questo lasso di tempo può variare dai 2 ai 30 giorni a seconda della direzione del vento."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","Jezero svaté Kláry (anglicky Lake Saint Clair) je jezero v Severní Americe v systému Velkých jezer, které se nachází mezi Huronským a Erijským jezerem. Jezerem prochází státní hranice mezi Kanadou (Ontario) a USA (Michigan). Má rozlohu 1114 km². Je 42 km dlouhé a maximálně 37 km široké. Průměrně je hluboké 3 m a dosahuje maximální hloubky 8,2 m. Objem vody činí 4 km³. Leží v nadmořské výšce 175 m."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/abstract","El Llac Saint Clar o Llac Santa Clara (en anglès:Lake St. Clair, en francès: Lac Sainte-Claire) és un llac d'aigua dolça que es considera que forma part dels Grans Llacs d'Amèrica del Nord, encara que rarament se cita dins la llista d'aquests llacs. Rep el seu nom probablement en honor de la santa Clara d'Assís i es troba entre la província canadenca d'Ontàrio i l'estat de Michigan dels Estats Units. La seva línia central forma part de la frontera entre Canadà i els Estats Units. Es troba prop de Detroit. Ocupa una superfície de 1.100 km². Junt amb el Riu Saint Clair i el Riu Detroit, el llac St. Clair connecta el Llac Huron (que és al seu nord) amb el Llac Erie (que es troba al sud). Cubica 3,4 km3. Es troba auna altitud de 175 metres. La seva fondària mitjana és de només 3,4 metres i la fondària màxima natural és de 6,5 m, tanmateix s'ha dragat per permetre'n la navegació interior. Les seves aigües surten cap al riu Detroit i després cap al Llac Erie."
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/residenceTime","604800.0"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/maximumDepth",8.2296
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Thames_River_(Ontario)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Sydenham_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Clinton_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/inflow","http://dbpedia.org/resource/Pine_River_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/outflow","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Lake_St._Clair","http://schema.org/sameAs","http://viaf.org/viaf/242612551"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-lake-noun-1"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/averageDepth",3.3528
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/shoreLength",209214.72
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Gull_Island_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/island","http://dbpedia.org/resource/Harsens_Island_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_St._Clair?oldid=1106626883&ns=0"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageLength",20200
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/areaTotal",1113694887.44448
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/elevation",174.9552
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/length",41842.944
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/volume",3417909096.861292
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/width",38624.256
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Freshwater_lake"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.666664123535 42.466667175293)"
