"subject","predicate","object"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/website","http://goeldorado.com/"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.georss.org/georss/point","33.21361111111111 -92.6625"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado és una població dels Estats Units a l'estat d'Arkansas. Segons el cens del 2000 tenia una població de 21.530 habitants."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado is een plaats (city) in de Amerikaanse staat Arkansas, en valt bestuurlijk gezien onder Union County."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado – miasto w Stanach Zjednoczonych, w stanie Arkansas, siedziba administracyjna hrabstwa Union. Według spisu w 2020 roku liczy 17,8 tys. mieszkańców. W mieście rozwinął się przemysł spożywczy oraz rafineryjny."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","Эль-Дорадо (англ. El Dorado; произносится как ˈɛl dəˈreɪdoʊ или ˈɛl dəˈreɪdə) — город, расположенный в округе Юнион (штат Арканзас, США) с населением в 18 884 человек по статистическим данным переписи 2010 года. Является окружным центром округа Юнион. В Эль-Дорадо расположены штаб-квартиры Murphy Oil, и . Также в городе расположен Общественный Колледж Южный Арканзас (англ. South Arkansas Community College)."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado es la ciudad más grande y la sede del condado de Union, en Arkansas, Estados Unidos.​ De acuerdo con estimados de 2006 de la Oficina del Censo de los Estados Unidos, la población de El Dorado era de 20.467.​ La ciudad alberga los cuarteles de , Deltic Timber Corporation y . El se encuentra en El Dorado."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","La ville d’El Dorado (en anglais [εl doˈreɪdoʊ] ou [εl dəˈreɪdə]) est le siège du comté d’Union, dans l’État de l’Arkansas, aux États-Unis. Sa population s’élevait à 18 884 habitants lors du recensement de 2010, estimée à 18 030 habitants en 2017, dont une majorité relative d’Afro-Américains."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado Arkansasko hiri bat da. Union konderrian kokatua dago. 2010ean 18.884 biztanle zituen, 42 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado, founded by Matthew Rainey, is a city in, and the county seat of, Union County, on the southern border of Arkansas, United States. According to the 2010 census, the population of the city is 18,884. El Dorado is headquarters of the Arkansas Oil and Gas Commission as well as Murphy USA, Deltic Timber Corporation and a DelekUS oil refinery. The city has a downtown arts district, the Murphy Arts District (MAD); a community college, South Arkansas Community College (SouthArk); and a multi-cultural arts center, South Arkansas Arts Center (SAAC). El Dorado is the population, cultural and business center of south central Arkansas. The city was the heart of the 1920s oil boom in the area. During World War II, it became a center of the chemical industry, which still plays a part in the economy, as do oil and timber."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado är en stad i Union County i delstaten Arkansas, USA. El Dorado är administrativ huvudort (county seat) i Union County."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado é uma cidade localizada no estado americano de Arkansas, no Condado de Union."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado ist eine Stadt im Union County im US-amerikanischen Bundesstaat Arkansas. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 17.756 ermittelt. El Dorado ist Sitz der Arkansas Oil and Gas Commission, sowie der Murphy Oil Corporation und deren ehemaliger Downstream-Sparte Murphy USA, der Deltic Timber Corporation und der Lion Oil Company. Die Stadt beinhaltet unter anderem ein Community College, das South Arkansas Community College (SouthArk) und ein multikulturelles Kunstzentrum, das South Arkansas Arts Center (SAAC). Auch ist El Dorado als Teil der sozioökonomischen Region Ark-La-Tex bekannt."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","埃爾多拉多（英語：El Dorado）是一個位於美國阿肯色州猶尼昂縣的城市。根據2010年美國人口普查，該地人口為18884人，而該地的面積約為41.95平方千米。同時該地也是猶尼昂縣的縣治。"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","Ель-Дорадо (англ. El Dorado) — місто (англ. city) в США, в окрузі Юніон штату Арканзас. Населення — 18 884 особи (2010)."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","إل دورادو (بالإنجليزية: El Dorado, Arkansas)‏ هي مدينة تقع في مقاطعة يونيون بولاية أركنساس في الولايات المتحدة. تبلغ مساحة هذه المدينة 42.2 (كم²)، وترتفع عن سطح البحر م، بلغ عدد سكانها 18884 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/abstract","El Dorado è un centro abitato (city) degli Stati Uniti d'America, situato nella contea di Union dello Stato dell'Arkansas. Nel 2009 la popolazione era di 19 604 abitanti."
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/areaLandKm",41.96
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/areaLandSqMi",16.2
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/areaTotalSqMi",16.21
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/areaWaterKm",0.02
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/areaWaterSqMi",0.01
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/blank2Info",20
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/blank2Name","http://dbpedia.org/resource/List_of_Arkansas_numbered_highways"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/blankInfo",5
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/elevationMaxFt",269
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/elevationMinFt",249
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/populationDensitySqMi",1095.98
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/property/populationMetro",44170
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/areaLand",41957807.3874432
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/areaLand",41960000.0
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://schema.org/sameAs","http://viaf.org/viaf/158891691"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/areaWater",20000.0
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/areaWater",25899.88110336
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/populationMetro",44170
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/El_Dorado,_Arkansas?oldid=1117777471&ns=0"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","41.98"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","41.98370726854656"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","423.16"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","423.16024371934986"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/wikiPageLength",32796
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/areaCode","870"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/areaTotal",41980000.0
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/areaTotal",41983707.26854656
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/demonym","El Doradoans"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/foundingDate",1870-05-05
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/populationDensity",423.1602437193499
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/populationDensity",423.16
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/populationTotal",17756
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/postalCode","71730, 71731, 71768"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/maximumElevation",81.99120000000001
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/minimumElevation",75.8952
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/El_Dorado,_Arkansas__PoliticalFunction__1"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Union_County,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/El_Dorado,_Arkansas"
"http://dbpedia.org/resource/El_Dorado,_Arkansas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-92.662498474121 33.213611602783)"
