"subject","predicate","object"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 51-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Ty Montgomery 96-yard kickoff return"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Levine Toilolo 11-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 1-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Levine Toilolo 3-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 18-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 45-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Ty Montgomery 34-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 20-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Alejandro Maldonado 40-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Zach Ertz 13-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Justin Blackmon 17-yard pass from Brandon Weeden"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Zach Ertz 3-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Griff Whalen 17-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 39-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Ryan Hewitt 1-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Ryan Hewitt 2-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Tyler Gaffney 4-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Griff Whalen 13-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Andrew Luck 1-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Randall Telfer 12-yard pass from Matt Barkley"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Coby Fleener 55-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Joseph Fauria 13-yard pass from Richard Brehaut"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Lee Butler 76-yard interception return"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","C.J. Anderson 1-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Chris Polk 46-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Chris Owusu 10-yard pass from Andrew Luck"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Eric Whitaker 37 yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Lavasier Tuinei 4 Yd Pass From Darron Thomas"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Stefan Taylor 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 35-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Michael Thomas 62-yard interception return"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Anthony Boone 2-yard run"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Eric Whitaker 31-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 23-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/event","Jordan Williamson 32-yard field goal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",66
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",94
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",96
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",21
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",17
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",43
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",62
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/h",50
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/David_Shaw_(American_football)"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/home","All Opponents"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/home","Pac-12 Opponents"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/host","Blue Devils"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/host","Cougars"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/host","Cowboys"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/host","Trojans"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/host","Wildcats"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/host","Beavers"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/host","Cardinal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Arizona_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glendale,_Arizona"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Martin_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reser_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wallace_Wade_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pullman,_Washington"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/r",144
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/r",163
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/r",88
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/r",99
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/r",108
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/r",8
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/r",57
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/road","Stanford"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 30–10"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 28–21"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 31–13"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","USC 34–27"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 28–13"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 29–16"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 31–19"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 7–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 28–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 17–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 31-24"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 21–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","Tied 41–41"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 45–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 48–21"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 36–16"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 41–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 44–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 38–19"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 38–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 8–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 10–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 13–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 37–10"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 38–13"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 62–21"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 50–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 24–20"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 27–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 56–48"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 10–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 21–13"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 24–13"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 15–9"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","USC 27–24"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 17–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 3–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 20–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","Tied 14–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 13–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 16–10"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 48–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 27–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 31–21"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 8–6"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 31–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 29–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 28–24"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 13–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 27–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 31–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 28–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 22–9"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 14–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 30–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","OSU 41–38"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 14–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 44–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 21–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 45–19"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","Tied 34–34"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","Tied 48–48"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 43–23"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 41–34"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 36–23"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 43–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 48–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 7–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 38–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 38–31"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 10–6"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 36–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","USC 48–41"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 37–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","CAL 10–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 53–30"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","USC 13–10"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","Tied 21–21"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 65–21"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 24–14"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 24–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 55–21"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 46–30"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 21–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 57–3"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 43–30"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 23–10"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 22–16"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","USC 20–17"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 17–13"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 20–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 10–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 13–10"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 17–0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 14–13"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","USC 20–10"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","ORE 15–6"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","Tied 31–31"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","Tied 27–27"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","Tied 38–38"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","CAL 13–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 31–28"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/score","STAN 34–7"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","CAL"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","ORE"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","USC"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","SJSU"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","OSU"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","STAN"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","DUKE"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","ARIZ"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","UCLA"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","WASH"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","Stanford Cardinal"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","WSU"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","ND"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/team","COL"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","401.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","38.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","158.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","340.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","601.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","798.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","188.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","832.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","11.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","536.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","379.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","622.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","408.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","187.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","834.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","695.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","35.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","544.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","10.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","14.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","676.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","502.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","719.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","521.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","252.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","381.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","322.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","663.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","297.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","321.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","588.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","145.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","367.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","285.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","394.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","630.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","24.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","256.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","310.0"
"http://dbpedia.org/resource/2011_Stanford_Cardinal_football_team","http://dbpedia.org/property/time","119.0"
