"subject","predicate","object"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55713/ATL_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55698/CAR_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/reference","http://www.nfl.com/liveupdate/gamecenter/55728/DET_Gamebook.pdf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzm7ww"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16953440"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2012_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fFnS"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/ufa","no"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootballbox"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_NFL_season_by_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012_NFC_South_standings"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Falcons_seasons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLPrimaryStyle"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_roster"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Atlanta_falcons_unif_16.png?width=300"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Gus Johnson, Charles Davis and Kristina Pink"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Brad Nessler, Mike Mayock and Alex Flanagan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Charles Davis and Laura Okmin"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick, Laura Okmin and Chris Myers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Al Michaels, Cris Collinsworth and Michele Tafoya"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Thom Brennaman, Brian Billick and Laura Okmin"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Joe Buck, Troy Aikman and Pam Oliver"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Chris Myers, Tim Ryan and Jaime Maggio"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Dick Stockton, John Lynch and Jennifer Hale"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Greg Gumbel and Dan Dierdorf"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Sam Rosen, John Lynch and Jennifer Hale"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Mike Tirico, Jon Gruden and Lisa Salters"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/tvannouncers","Kenny Albert, Daryl Johnston and Tony Siragusa"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/specialTeamsCoaches","* Special teams coordinator – Keith Armstrong
* Assistant special teams – Eric Sutulovich"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/hof","no"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/pick",91
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/pick",55
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/pick",249
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/pick",192
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/pick",164
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/pick",157
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/probowl","no"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/active",53
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/inactive",10
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",75337
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",61297
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70741
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",69644
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",63849
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",69144
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",73292
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70427
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70514
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",73126
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",69630
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",69594
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",70840
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",69383
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",71180
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/attendance",54400
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/bc","#bd0d18"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mike_Smith_(American_football_coach)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/college","Wisconsin"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_South_Carolina_Gamecocks_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/2011_Troy_Trojans_football_team"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/colors","Red, Black, White, Silver"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",2013-01-20
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-09-17
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-10-07
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-10-14
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-30
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-29
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-09-30
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-09-23
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-25
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-04
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-09-09
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-22
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-10-28
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-11
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-09
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-11-18
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",0001-12-16
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/date",2013-01-13
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",5
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Chargers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Lions"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Buccaneers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Eagles"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Saints"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Redskins"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Panthers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/home","Chiefs"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/notes","http://dbpedia.org/resource/National_Football_League_Draft"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/notes","from Baltimore"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Arthur_Blank"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Peter_Konz"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Bradie_Ewing"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Lamar_Holmes"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Jonathan_Massaquoi"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Travian_Robertson"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Charles_Mitchell_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(American_and_Canadian_football_position)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Offensive_Tackle"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_End"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",14
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",13
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",10
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",9
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",6
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",3
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",21
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/r",17
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Shepherd_(American_football_official)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Leavy"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","Bill Leavy"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Bill_Vinovich"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Jim_Core"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Ken_Roan"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","Gene Steratore"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/John_Parry_(American_football_official)"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Tony_Corrente"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Panthers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Raiders"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road",49
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Giants"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Saints"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Buccaneers"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Broncos"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Cardinals"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Falcons"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Cowboys"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/road","Seahawks"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* OAK – Sebastian Janikowski 52-yard field goal.  @ 0:24 
Second quarter
* ATL – Roddy White 4-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 9:51 
* OAK – Sebastian Janikowski 22-yard field goal.  @ 4:11 
* OAK – Denarius Moore 25-yard pass from Carson Palmer. Sebastian Janikowski PAT good.  @ 1:50 
Third quarter
* ATL – Matt Bryant 41-yard field goal.  @ 5:06 
* ATL – Matt Bryant 20-yard field goal.  @ 2:31 
Fourth quarter
* ATL – Asante Samuel 79-yard interception return. Matt Bryant PAT good. @ 2:40 
* OAK – Darren McFadden 2-yard run. Sebastian Janikowski PAT good.  @ 0:40 
* ATL – Matt Bryant 55-yard field goal.  @ 0:01"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL –  Drew Davis 15-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 6:16 
* ATL –  Jason Snelling 3-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 0:32 
Second quarter
* PHI –  LeSean McCoy 2-yard run. Alex Henery PAT good.  @ 8:18 
* ATL –  Julio Jones 63-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 6:33 
* ATL –  Matt Bryant 43-yard field goal.  @ 0:02 
Third quarter
* PHI –  Alex Henery 33-yard field goal.  @ 11:20 
* ATL –  Matt Bryant 29-yard field goal.  @ 6:10 
Fourth quarter
* ATL –  Matt Bryant 30-yard field goal.  @ 14:57 
* PHI –  LeSean McCoy 7-yard pass from Michael Vick. Alex Henery PAT good.  @ 7:18"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* CAR – Greg Olsen, 17-yard pass from Cam Newton. Justin Medlock PAT good.  @ 11:45 
* ATL – Roddy White 49-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 0:26
Second quarter 
* ATL – Matt Bryant 41-yard field goal.  @ 13:11 
* CAR – DeAngelo Williams 13-yard run. Justin Medlock PAT good.  @ 8:44 
* ATL – Roddy White 14-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 1:49 ATL 17–14)
Third quarter
* ATL – Michael Turner 60-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 10:17 
* CAR – Cam Newton 4-yard run. Justin Medlock PAT good.  @ 3:16 
Fourth quarter
* CAR – Kealoha Pilares 36-yard pass from Cam Newton. Justin Medlock PAT good.  @ 7:55 
* ATL – Matt Bryant 33-yard field goal.  @ 4:57 
* ATL – Matt Bryant 40-yard field goal.  @ 0:05"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* DAL – Dan Bailey 23-yard field goal.  @ 10:46 
* DAL – Dan Bailey 32-yard field goal.  @ 3:42 
Second quarter
* ATL – Matt Bryant 45-yard field goal.  @ 14:15 
* ATL – Matt Bryant 46-yard field goal.  @ 0:00 
Third quarter
Fourth quarter
* ATL – Michael Turner 3-yard run. Matt Bryant PAT good.  @ 14:16 
* ATL – Matt Bryant 36-yard field goal.  @ 7:49 
* DAL – Kevin Ogletree 21-yard pass from Tony Romo. Dan Bailey PAT good.  @ 5:21 
* ATL – Matt Bryant 32-yard field goal.  @ 0:17"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ARI – TOUCHDOWN. LaRod Stephens-Howling 3-yard run. Jay Feely kick @13:54 
* ARI – FIELD GOAL. Jay Feely 48-yard kick @10:59 
* ARI – FIELD GOAL. Jay Feely 28-yard kick @1:02 
Second quarter
* ATL – FIELD GOAL. Matt Bryant 51-yard kick @9:39 
* ATL – TOUCHDOWN. Jonathan Babineaux 15-yard fumble return. Matt Bryant kick @8:37 
* ATL – FIELD GOAL. Matt Bryant 28-yard kick @1:52 
* ARI – FIELD GOAL. Jay Feely 38-yard kick @:32 
* ATL – FIELD GOAL. Matt Bryant 48-yard kick @:00 
Third quarter
* 
Fourth quarter
* ARI – FIELD GOAL. Jay Feely 27-yard kick @14:56 
* ATL – TOUCHDOWN. Michael Turner 1-yard run. Matt Bryant kick @6:40"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* 
Second quarter
* WAS – Ryan Kerrigan 28-yard interception return. Billy Cundiff PAT good. @ 10:11 
* ATL – Tony Gonzalez 1-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 0:30 
Third quarter
* WAS – Billy Cundiff 23-yard field goal.  @ 5:56 
Fourth quarter
* ATL – Julio Jones 18-yard pass from Matt Ryan. Matt Bryant PAT good.  @ 13:23 
* WAS – Santana Moss 77-yard pass from Kirk Cousins. Billy Cundiff PAT good.  @ 12:24 
* ATL – Matt Bryant 53-yard field goal.  @ 7:42 
* ATL – Michael Turner 13-yard run. Matt Bryant PAT good.  @ 2:46"
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL – Michael Turner 3-yard run , 11:09. Falcons 7–0. Drive: 6 plays, 80 yards, 3:51.
Second quarter
* ATL – Tony Gonzalez 17-yard pass from Matt Ryan , 14:08. Falcons 14–0. Drive: 5 plays, 49 yards, 2:28.
* ATL – Matt Bryant 45-yard field goal, 8:53. Falcons 17–0. Drive: 4 plays, 2 yards, 0:51.
* NO – Mark Ingram II 1-yard run , 3:17. Falcons 17–7. Drive: 11 plays, 80 yards, 5:36.
Third quarter
* NO – Garrett Hartley 21-yard field goal, 8:24. Falcons 17–10. Drive: 15 plays, 83 yards, 6:36.
* NO – Garrett Hartley 52-yard field goal, 3:53. Falcons 17–13. Drive: 8 plays, 36 yards, 2:49.
Fourth quarter
* ATL – Matt Bryant 29-yard field goal, 14:48. Falcons 20–13. Drive: 7 plays, 30 yards, 2:50.
* ATL – Matt Bryant 55-yard field goal, 4:25. Falcons 23–13. Drive: 11 plays, 43 yards, 5:38."
"http://dbpedia.org/resource/2012_Atlanta_Falcons_season","http://dbpedia.org/property/scoring","First quarter
* ATL – FIELD GOAL. Matt Bryant 31-yard kick @7:38
* TB – TOUCHDOWN. Doug Martin 1-yard run. Connor Barth kick @1:12
Second quarter
* ATL – TOUCHDOWN. Jacquizz Rodgers 5-yard run. Matt Bryant kick @10:25
* TB – FIELD GOAL. Connor Barth 22-yard kick @3:37
Third quarter
* TB – FIELD GOAL. Connor Barth 42-yard kick @8:37
* ATL – TOUCHDOWN. Julio Jones 80-yard pass from Matt Ryan. Matt Bryant kick @8:26
Fourth quarter
* TB – TOUCHDOWN. Doug Martin 1-yard run. Connor Barth kick @14:56
* TB – FIELD GOAL. Connor Barth 48-yard kick @10:28
* ATL – TOUCHDOWN. Michael Turner 3-yard run. Matt Bryant kick @7:55"
