"subject","predicate","object"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബെന്റൺവിൽ"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qrl3"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Bentonville%20(Ark)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бентонвиль"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236644652"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4564022-1"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bentonville_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنتونفيل"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बेन्टनव्हिल,_आर्कान्सा"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنتونفيل"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бентонвилл_(Арканзас)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818364"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/01cf3802-88ca-4122-bb74-8078e16007b9"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7852469-6"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node151737795"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://linked-web-apis.fit.cvut.cz/resource/bentonville,_ar_city"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бентонвіль"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бентонвилл"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bentonville_(Arkansas)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bentonville"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنتون_ویل_(آرکانزاس)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنتونویل_(آرکانزاس)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aYyq"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بنتون_ویل_(آرکانزاس)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepMeanF",69.7
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepRecordHighF",106
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepRecordLowF",30
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepSnowInch",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearMeanF",57.3
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearRecordHighF",114
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearRecordLowF","−16"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearSnowInch",9.5
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bentonville,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arkansas_county_seats"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Photomontage"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Benton_County,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Avenue_at_night.jpg?width=300"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprHighF",69.40000000000001
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprLowF",44
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprPrecipitationDays",8.6
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprPrecipitationInch",4.78
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/aprSnowDays",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/areaCode",479
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/areaTotalKm",88.7
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augHighF",89.5
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augLowF",65.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augPrecipitationDays",5.6
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augPrecipitationInch",2.71
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/augSnowDays",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/blank1Info",76305
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decHighF",49.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decLowF",26.9
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decPrecipitationDays",6.1
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decPrecipitationInch",3.26
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/decSnowDays",0.8
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/elevationFt",1296
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/establishedDate",1873-04-03
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febHighF",51.4
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febLowF",27.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febPrecipitationDays",5.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febPrecipitationInch",2.66
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/febSnowDays",0.8
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/imageFlag","Benton City AR Flag.gif"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/imageMap","File:Benton County Arkansas Incorporated and Unincorporated areas Bentonville Highlighted 0505320.svg"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janHighF",46.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janLowF",24.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janPrecipitationDays",6.1
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janPrecipitationInch",2.7
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/janSnowDays",0.8
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julHighF",89.40000000000001
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julLowF",66.5
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julPrecipitationDays",6.9
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julPrecipitationInch",3.87
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/julSnowDays",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junHighF",84.8
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junLowF",62.9
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junPrecipitationDays",8.9
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junPrecipitationInch",5.49
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/junSnowDays",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/leaderName","Stephanie Orman"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/location","Bentonville, Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mapCaption","Location of Bentonville in Benton County, Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marHighF",60
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marLowF",35.5
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marPrecipitationDays",7.9
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marPrecipitationInch",4.24
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/marSnowDays",0.4
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mayHighF",76.59999999999999
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mayLowF",53.9
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mayPrecipitationDays",9.800000000000001
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/mayPrecipitationInch",6.26
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/maySnowDays",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novHighF",59
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novLowF",35.9
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novPrecipitationDays",7.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novPrecipitationInch",3.92
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/novSnowDays",0.3
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octHighF",71.40000000000001
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octLowF",45.9
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octPrecipitationDays",6.3
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octPrecipitationInch",3.39
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/octSnowDays",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/populationAsOf",2022
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/populationDensityKm",614.1900000000001
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/populationTotal",66327
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/postalCode",727127271372716
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepHighF",82.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepLowF",57.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepPrecipitationDays",6.6
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepPrecipitationInch",4.05
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/sepSnowDays",0
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Benton_County,_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Arkansas"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/unitSnowDays","0.1"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearHighF",69.09999999999999
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearLowF",45.4
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearPrecipitationDays",85.2
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearPrecipitationInch",47.33
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/property/yearSnowDays",3.1
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://www.georss.org/georss/point","36.36666666666667 -94.21333333333334"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville è un centro abitato (city) degli Stati Uniti d'America, capoluogo della contea di Benton, nello Stato dell'Arkansas. Nel 2010 la popolazione era di 35.301 abitanti."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","La ville de Bentonville est le siège du comté de Benton, dans l’Arkansas, aux États-Unis. En 2020, elle avait une population de 54 164 habitants. Sa population augmente rapidement puisqu'en 1990 celle-ci était de 11 257 habitants. Elle est principalement connue pour abriter le siège du groupe Wal-Mart. On y trouve aussi le Musée de l'histoire des Amérindiens (Museum of Native American History). La ville est le fief de la famille Walton, qui détient en 2021 une fortune de près de 240 milliards de dollars. Celle-ci y mène de nombreux investissements. Le journaliste Arnaud Leparmentier du Monde souligne qu'à Bentonville « tout est Walton, tout est Walmart : dans le hall de l’aéroport, l’université d’Arkansas fait de la publicité pour le MBA (Master of Business Administration) qui porte le nom de Walton ; sur la route de l’aéroport, trois entrepôts gigantesques Walmart ; le boulevard s’appelle Samuel-Walton tandis que l’apparthôtel porte le nom de South Walton Suites. Et au centre-ville se trouve le Musée Walmart, à la gloire du fondateur. »"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville är en stad (city) i Benton County i den nordvästligaste delen av den amerikanska delstaten Arkansas. Bentonville är administrativ huvudort (county seat) i Benton County. I staden ligger huvudkontoret för varuhuskedjan Wal-Mart."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville é uma cidade localizada no estado americano de Arkansas, no Condado de Benton. A cidade abriga a sede da rede de supermercados Wal-Mart que mantém filiais em vários países do mundo, inclusive no Brasil."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Cathair i iarthar-lár Arkansas is ea Bentonville. Sa bhliain 2010 fuarthas 35,301 duine ina gcónaí in Bentonville."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville Arkansasko hiri bat da. Benton konderrian kokatua dago. 2010ean 35.301 biztanle zituen, 55 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville ist eine Stadt im Benton County im US-Bundesstaat Arkansas. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 54.164 ermittelt. Bentonville ist Sitz der County-Verwaltung (County Seat). Das Stadtgebiet hat eine Größe von 55 km²."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","벤턴빌(Bentonville)은 미국 아칸소주 벤턴 군의 도시이다."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","ベントンビル（英語:Bentonville）は、アメリカ合衆国アーカンソー州北西部にある都市。ベントン郡の郡庁所在地となっている。都市名はミズーリ州選出のアメリカ合衆国上院議員トーマス・ハート・ベントンに由来する。人口は2022年の報道では約5万人。2007年の調査では人口は3万3744人で州内ではホットスプリングスに次いで11番目。フェイエットビル―スプリングデール―都市圏の一部となっている。 また、ベントンビルは世界最大の売上高を誇る企業であるスーパーマーケットチェーン「ウォルマート」の本社が置かれており、創業者サム・ウォルトンの一族による支援で、クリスタルブリッジズアメリカンアート美術館など文化・教育施設が小都市でありながら充実している。"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Бентонвіль (англ. Bentonville) — місто (англ. city) в США, в окрузі Бентон штату Арканзас, адміністративний центр округу. Населення — 35 301 осіб (2010)."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville is the tenth-largest city in Arkansas, United States and the county seat of Benton County. The city is centrally located in the county with Rogers adjacent to the east. The city is the birthplace of and world headquarters location of Walmart, the world's largest retailer. It is one of the four main cities in the three-county Northwest Arkansas Metropolitan Statistical Area, which is ranked 105th in terms of population in the United States with 546,725 residents in 2020, according to the United States Census Bureau. The city itself had a population of 54,164 at the 2020 Census, an increase of 53% from the 2010 Census.Bentonville is considered to be one of the fastest growing cities in the state and consistently ranks amongst the safest cities in Arkansas."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville – miasto w Stanach Zjednoczonych (stan Arkansas), siedziba hrabstwa Benton. Położone jest na wyżynie Ozark. 54,9 tys. mieszk. (2019); wielki ośrodek drobiarstwa (wylęgarnie, tuczarnie) i przemysłu mleczarskiego (serowarstwo). Siedziba sieci sklepów Walmart."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville is een plaats (city) in het uiterste noordwesten van de Amerikaanse staat Arkansas, en valt bestuurlijk gezien onder Benton County."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville es una ciudad en el condado de Benton, Arkansas, Estados Unidos. Según el censo de 2020, tiene una población de 54,164 habitantes.​ Es la sede del condado de Benton y la novena ciudad entre las más grandes del Estado. Es el lugar donde nació Wal-Mart, la compañía minorista más grande del mundo, y donde tiene sus oficinas centrales."
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","本顿维尔（Bentonville）是美国阿肯色州西北部的一个城市，为本顿县的县治，也是全球最大零售商沃尔玛的总部所在地。根据美国2020年人口普查，该市的人口为54,164人。"
"http://dbpedia.org/resource/Bentonville,_Arkansas","http://dbpedia.org/ontology/abstract","Bentonville és una població dels Estats Units a l'estat d'Arkansas. Segons el cens del 2007 tenia una població de 33.744 habitants."
