"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2016
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",2017
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1951
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1949
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1928
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1971
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1968
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1969
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1976
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm",1977
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/seniorTerm","—"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/termination","death"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/termination","seat abolished"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/termination","259200.0"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/termination","retirement"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/termination","resignation"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/usAttorney","http://dbpedia.org/resource/Cindy_K._Chung"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/usMarshal","http://dbpedia.org/resource/Michael_D._Baughman"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChiefJudgeDC"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStat"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USDistCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judgeship_row_Current"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_U.S._judgeship_Current"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_U.S._judgeship_Former"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judge_succession_row"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Erie,_PA"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._federal_court"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_3rd_Circuit_district_judges"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_3rd_Circuit_senior_district_judges"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judge_succession_inactive"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judge_succession_note"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judge_succession_3_note"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_U.S._judge_succession"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_U.S._judgeship_Current"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_U.S._judgeship_Former"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_U.S._judge_succession"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._judgeship_row_Former"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania-western.gif?width=300"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1965
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1952
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1954
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1956
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1978
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1979
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1968
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1969
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1971
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1975
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1932
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1945
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1946
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1948
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/born",1951
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/abbreviation","W.D. Pa."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/established",1818-04-20
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",52
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",53
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",54
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",55
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",48
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",49
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",50
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",51
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",60
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",61
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",62
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",63
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",56
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",57
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",58
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",59
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",36
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",37
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",38
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",39
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",32
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",33
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",34
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",35
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",44
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",45
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",46
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",47
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",40
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",41
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",42
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",43
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",20
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",21
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",22
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",23
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",16
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",17
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",18
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",19
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",28
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",29
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",30
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",31
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",24
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",25
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",26
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",27
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",4
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",5
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",6
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",7
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",1
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",2
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",3
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",12
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",13
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",14
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",15
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",8
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",9
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",10
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",11
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",64
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",65
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/index",66
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/location","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/location","http://dbpedia.org/resource/Johnstown,_Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/sealSize",150
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/state","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1876
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1859
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1914
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1906
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1908
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1909
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1891
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1892
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1945
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1946
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1949
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1950
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1951
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1928
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1922
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1976
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1978
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1979
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1982
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1970
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1971
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1973
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1961
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1962
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1964
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1953
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1954
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1955
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",2011
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",2002
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",2003
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",2007
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1993
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1994
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1987
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1988
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1990
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1991
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",2018
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",2019
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1818
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1832
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1824
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1831
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/term",1880
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/title","Senior Judge"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/title","District Judge"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/title","Chief Judge"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/abstract","美国宾夕法尼亚西区联邦地区法院 （引用时缩写为W.D. Pa.）是美国94个、宾夕法尼亚州3个联邦地区法院之一。该法院审理后的案件需上诉至第三巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院总部位于匹兹堡。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/ontology/abstract","The United States District Court for the Western District of Pennsylvania (in case citations, W.D. Pa.) is a federal trial court that sits in Pittsburgh, Erie, and Johnstown, Pennsylvania. It is composed of ten judges as authorized by federal law. Appeals from this court are heard by the United States Court of Appeals for the Third Circuit (except for patent claims and claims against the U.S. government under the Tucker Act, which are appealed to the Federal Circuit)."
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/appealsTo","Third Circuit"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Bill_Clinton"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Barack_Obama"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Donald_Trump"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_George_W._Bush"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Gerald_Ford"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/appointer","http://dbpedia.org/resource/List_of_federal_judges_appointed_by_Jimmy_Carter"
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1754
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1898
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1901
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1902
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1903
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1892
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1914
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1915
"http://dbpedia.org/resource/United_States_District_Court_for_the_Western_District_of_Pennsylvania","http://dbpedia.org/property/borndied",1916
