"subject","predicate","object"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goias"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_School_of_Brasília"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Independence_Day"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_sports"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Chamber_of_the_Federal_District"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceilândia"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiritism"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_capitals"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardo"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Brecheret"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Brazilian_states_by_gross_domestic_product"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_minister"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Constitution_of_1891"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:0741_NOV_B_05_Esplanada_dos_Ministerios_Brasilia_DF_03_09_1959.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novo_Basquete_Brasil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasilia_Stadium_-_June_2013.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_school"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Congress_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Flagg!"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul-de-sac"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athos_Bulcão"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_areas_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_Labour"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Globo"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_parallel_south"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_design"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burle_Marx"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_season"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Chaykin"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiás"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dystopia"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Committee"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samambaia,_Federal_District"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_domestic_product"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Brasília"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oscar_Niemeyer_buildings"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central-West_Region,_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_articles_needing_attention"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBGE"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_heritage_districts"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Cardozo"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_South_America"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_the_Baptist"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_capital"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lúcio_Costa"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_growth"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taguatinga,_Federal_District"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fotos_produzidas_pelo_Senado_(36736219051).jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_district"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Justice_of_the_Federal_District_and_of_the_Territories"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidade_de_Brasília"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serejão"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infraero"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ginásio_Nilson_Nelson_-_Brasilia_-_DSC00168.JPG"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overpopulation"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Chan"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Federal_District,_Brazil,_from_space.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hughes_(critic)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Complexo_Cultural_interior.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_saints"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_generis"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Câmara_Legislativa_do_Distrito_Federal_2012.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campus_Darcy_Ribeiro_(31398447555).jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Giorgi"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catedral_Metropolitana_de_Brasília_2.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Empire_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndyCar"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Paranoá"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radburn_design_housing"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Di_Cavalcanti"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperboloid"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brasília"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_chamber"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_I_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoá_Lake"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_the_Nations_(Bahá'í_–_Brazil)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Burle_Marx"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimundos"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_District_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aracaju"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monumental_Axis"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Comics"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expresso_Pequi"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bonifácio"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Lindenthal"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asunción"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Air_Force"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_busiest_airports_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_assembly"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planned_community"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Brazilian"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festa_junina"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palácio_do_Buriti_é_iluminado_para_a_campanha_Maio_Amarelo_(33573314774).jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Partial_view_of_the_Federal_District,_Brazil_seen_from_space_in_2015.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pedra_fundamental.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felizes_para_Sempre%3F"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Inicial"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1960"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Formula_One_season"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_design"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville_Radieuse"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soybean"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_cities_in_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_street"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezerrão"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Cities_Network"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBSA_Dialogue_Forum"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesian"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Modernist_City"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIP_room"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainy_season"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Brazilian"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Levantamento_aerofotográfico_de_Brasília_em_junho_de_1958_-_BR_RJANRIO_PH_0_FOT_00743_0004,_Acervo_do_Arquivo_Nacional.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_highlands"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lúcio_Costa,_1970.tif"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Brazil"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxor"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palácio_da_Alvorada"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_cities_for_expatriate_employees"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Brazilian"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_engineer"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_(consulting_firm)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palácio_do_Planalto"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nilson_Nelson_Gymnasium"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Brazilian"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metonym"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hora_mágica_no_lago_Paranoá_e_Ponte_JK_em_Brasília.jpg"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebe_Rude"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_administrative_regions_of_the_Federal_District_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_migration"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIFA_Confederations_Cup"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_engineering"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageExternalLink","https://whc.unesco.org/en/list/445"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bsb.aero/en/o-aeroporto/a-inframerica/"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625040004/http:/df.gov.br/"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140607024959/http:/www.brasilia.df.gov.br/"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seminario.dancebrasil.art.br/"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/story/brasilia/VALybi8YVtNuLQ"
"http://dbpedia.org/resource/Brasília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasilia.df.gov.br"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бразилиа"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Federal_(Brasil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برازیلیا"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ବ୍ରାସିଲିଆ"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Federal_Destrict_(Brazil)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฟเดอรัลดิสตริกต์_(ประเทศบราซิล)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وفاقی_ضلع_(برازیل)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브라질리아"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Distrito_Federal_han_Brasil"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ομοσπονδιακό_Διαμέρισμα_(Βραζιλία)"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142521983"
"http://dbpedia.org/resource/Brasília","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դաշնային_շրջան_(Բրազիլիա)"
