"subject","predicate","object"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_188"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signals_intelligence"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Combs"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Armament_Museum"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbojet"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_v._City_of_New_York"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_organization"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP-7"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Enthusiast"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutchinson,_Kansas"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Aviation_(Warner_Robins)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_Aerospike_SR-71_Experiment"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astro-inertial_guidance"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_U-2_incident"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supersonic_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_project"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum_of_Virginia"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Plant_42"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dryden_Flight_Research_Center"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-2_Spirit"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stealth_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_countermeasures"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Dulles_International_Airport"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itek"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_speed"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM-62_Snark"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermographic_camera"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautic_Association"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canard_(aeronautics)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blackbird-Canards.JPG"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Johnson_(engineer)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis-Monthan_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beale_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command_&_Aerospace_Museum"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmon_Trophy"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_approach_warning_system"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cheney"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleed_air"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lockheed_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_aerial_vehicle"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Robins,_Georgia"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_wave"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vortex"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-looking_airborne_radar"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIRtime"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucumcari,_New_Mexico"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar-absorbing_material"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saab_37_Viggen"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Corporation"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaw_(rotation)"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodrich_Corporation"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strategic_reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Signals_intelligence"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SR-71_Defensive_System_B.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SR71_factoryfloor_SkunkWorks.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SR71_J58_Engine_Airflow_Patterns.svg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SR71_closeup.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SR71_crew.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_D-21"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99th_Strategic_Reconnaissance_Squadron"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missile_lock-on"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryogenic_fuel"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Air_Museum"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_SR-72"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_F._O'Malley"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_International"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Mildenhall"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gary_Powers"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_Press"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McNamara"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiers_of_Flight_Museum"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_AFB"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortie"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_California"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1964"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_from_the_SR-71_Blackbird.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Aerospace_Museum"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealth_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sr71_1.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Strategic_Reconnaissance_Squadron"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowood_Press"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Strategic_Reconnaissance_Wing"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_number"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance_satellite"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_United_States_bombing_of_Libya"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honeywell"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_expansion"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Macke"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_flutter"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Museum_of_Flight"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Combat_Command"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_Air_Force_Base"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AG330_start_cart.JPG"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_related_to_spaceflight"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_States_presidential_election"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Nebraska"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Aviation_Museum"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inlet_shock_waves_at_Mach_2.jpg"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_material"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_hydrogen"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_Objective_Camera"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitot-static_system"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Bohn-Meyer"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Air_Museum_in_Britain"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6svmtOFa1JIC"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://ntrs.nasa.gov/archive/nasa/casi.ntrs.nasa.gov/20090007797.pdf"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airspacemag.com/military-aviation/what-blackbird-drinks-180953422/"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airspacemag.com/flight-today/blackbird-diaries-180953373/%3Fall"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=JNQDAAAAMBAJ&pg=PA59"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sUHuZiBYSKYC&pg=PA219"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KuYDAAAAMBAJ&pg=PA27"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090311152540/https:/www.cia.gov/library/center-for-the-study-of-intelligence/kent-csi/vol15no1/html/v15i1a01p_0001.htm"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habu.org/"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=xwPFC3GtcL8C"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sr-71.org/"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZHkAJAq-2HQC&pg=PA223"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","http://awin.aviationweek.com/Portals/aweek/media/PDF/SR-71.pdf"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sr-71.org/blackbird/manual/"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mSHbQo5zbuIC"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WVGkm9COxFIC&printsec=frontcover"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NJE3wTL6IDYC&pg=PA141"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jB_v50Uaab4C"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এসআর-৭১_ব্ল্যাকবার্ড"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Локхийд_SR-71_Блекбърд"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SR-71_블랙버드"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lockheed_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lockheed_SR-71"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcny"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอสอาร์-71_แบล็คเบิร์ด"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاکهید_اس‌آر-۷۱_بلک‌برد"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எஸ்._ஆர்-71_பிளக்பேட்"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SR–71_Blackbird"
"http://dbpedia.org/resource/Lockheed_SR-71_Blackbird","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lockheed_SR-71_Blackbird"
