"subject","predicate","object"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Hill"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_K._Wheeler"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bankhead,_Barkley,_and_Rayburn.jpg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Watkins"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_New_Jersey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Ohio"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Ewing_Thomason"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_K._Claypool"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Oklahoma"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Burrwood_Daly"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Pennsylvania"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_South_Carolina"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Wadsworth_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Tennessee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Vermont"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Virginia"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_J._Elliott"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Willard_Gibson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:75th_United_States_Congress"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Hastie"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_F._McLaughlin"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Superior_Court"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_E._Tydings"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Alabama"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_California"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Colorado"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Florida"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_L._Somers"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Georgia"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Illinois"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Mark_Wilcox"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Iowa"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_J._Douglas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Pope"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Kansas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garner,_Barkley,_Bankhead,_and_Rayburn.jpg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_I._White"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Kentucky"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Lane_Powers"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Louisiana"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Richards"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Fletcher"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Maryland"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Mississippi"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_senators_from_Nevada"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Dixon"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_P._Beam"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_J._Gehrmann"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noble_J._Gregory"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Aubrey_Eaton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Knutson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Pepper"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_John_Kvale"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Mouton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_A._Gavagan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Putnam"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_G._Gerry"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._McClellan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Kurtz_Focht"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_agencies_in_the_United_States"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._McGranery"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Willis_Robertson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_H._Wene"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_F._Ashurst"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Roy"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_A._Dunn"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_F._Caldwell"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McAndrews"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Mansfield"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Ramsay_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overton_Brooks"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_F._Green"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Eicher"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Merrill_Atkinson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_C._Tarver"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_O'Day"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Harold_Cluett"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Biffle"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Taylor_Robinson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewey_Short"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_M._Rigney"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_G._Bilbo"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_V._M._Izac"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Cannon"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Capper"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_D._Holt_Sr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_William_Towey_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carlson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_at_Arms_of_the_United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Dieterich"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Walter_Lambeth"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Welch"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_O._Woodruff"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_McKellar_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Minton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_B._Bates"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermajority"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Taylor"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_H._Andresen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner-O'Day_Act"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Dockweiler"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Tobey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Connally"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Expenditures_in_the_Executive_Departments"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Commerce"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Sterling_Cole"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wolfenden"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Rivers_and_Harbors"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._Mahon"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Librarian"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Johnson_(congressman)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Patman"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_B._Harlan"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Carroll_Reece"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aime_Forand"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_C._Thompson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_S._Bigelow"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hook"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Casey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I._Walsh"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_T._Buckler"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_W._Gearhart"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_H._Greenwood"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_G._Rutherford"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Hunter"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Kenney"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_D._Thomas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Harry_Moore"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_G._Allen"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_V._Parsons"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Colmer"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Clerk_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_A._Loeffler"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Quinn_(politician)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_L._Bulwinkle"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrad_C._Wallgren"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Navy_Chaplain_Edward_Duff_opens_House_session.jpg"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_W._Lucas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_T._Taylor"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Thomas"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_C._Gilchrist"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_E._Hancock"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_P._Eberharter"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_Cooper"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Edmiston_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_P._Kopplemann"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect_of_the_Capitol"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Eaton"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Bankhead_II"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_M._Storke"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_W._Schuetz"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Warfield_Gambrill"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Walter_Frey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Townsend_Jr."
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Deschler"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Kocialkowski"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Coffee"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_J._Keogh"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Costello"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J.G._Dorsey"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Robsion"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_O._Andrews"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Polk"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiram_W._Johnson"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Millard"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._King"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Scrugham"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Allen_(Delaware)"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Frank_Whelchel"
"http://dbpedia.org/resource/75th_United_States_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_W._Shafer"
