"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یای_پالیدی"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Darach"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каштан"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Darach_neo-ghasagach"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Faidhbhile"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dushku"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Böken"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Narewan"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sồi"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ulayan"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەڕوو"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوط"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوط_قرمز_اروپایی"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شاہ_بلوط"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Eike"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bichen"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carballo_albariño"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vetrareik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carballo_común"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kastanje"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Булут"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boksläktet"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bükk_(növénynemzetség)"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Palıd"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Berû"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Каштан"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Derv"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sumareik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şabalıd"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tammi"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sommereik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kastanien"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gesztenye"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Beyki"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yay_palıdı"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stilleech"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Talvitammi"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زان_(جنس_من_النباتات)"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tammet"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meşe"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דעמב"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bók_(træ)"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Eik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Käscht"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эмен"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Eechen"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buchen"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οξιά"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/栗"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Обикновен_дъб"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kesten"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бук"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kitnjak"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/栎属"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼ਾਹ_ਬਲੂਤ"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castanea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਲੂਤ"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hrast"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/rJybr"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saplı_meşe"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sapsız_meşe"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сабæлут"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Тæрс"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haritz_kandudun"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Тулдз"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haritz_kandugabe"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/水青冈属"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブナ属"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Cử"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chi_Dẻ_Trùng_Khánh"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quercus_petraea"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ek"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フユナラ"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बाँज"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eikeslekta"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chêne"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chêne_pédonculé"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏櫟"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kayın"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12004"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ওক"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Храст"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gorun"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lužnjak"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/참나무속"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Ахаль_юман"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Горун"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Даб"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dob_(drevo)"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4201616-2"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אשור_(עץ)"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бука"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kestane"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロッパナラ"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castanea_(tanom_nga_bulak)"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kastanyas"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pitomi_kesten_(biljni_rod)"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Šiškaty_dub"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Quercus_robur"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Haya"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kastanija"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Fago"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harilik_tamm"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qoraqayin"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fagus"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Čećikaty_dub"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Юман"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Buk"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Graden"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hrast"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Dub"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hrast_kitnjak"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hrast_lužnjak"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Aik"
"http://dbpedia.org/resource/Quercus_robur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hrast"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citations_needed"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tdes"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quercus_robur.jpg?width=300"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/cs1Dates","ly"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/date","July 2020"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/genus","Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/imageCaption","Leaves and acorns"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/parent","Quercus sect. Quercus"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/rangeMap","Quercus robur range.svg"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/rangeMapCaption","Distribution map"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/species","robur"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus ludens (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus tomentosa (Ehrh. ex A.DC. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus pseudopedunculata Vuk."
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus auzin (Secondat ex Bosc.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus dissecta (K.Koch)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus pseudoschorochensis (Boiss.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus foemida (Mill.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus haas (Kotschy)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus tanaicensis (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus haerens (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus filicifolia (A.DC.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus louettii (Dippel)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus svecica (Borbás)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus nigricans (K.Koch)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus longipedunculata (Cariot & St.-Lag.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus longipes (Steven)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus dilatata (A.Kern.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus aestivalis (Steven)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus sessiliflora var. tcharachensis (Albov)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus atrosanguinea (K.Koch)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus fennessii (A.DC.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus wolgensis (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus rubens (Petz. & G.Kirchn.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus afghanistanensis (K.Koch)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus estremadurensis (O.Schwarz)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus turbinata (Kit.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus rubicunda (Dippel)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus asturica (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus argentea (Morogues)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus brutia (Ten.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus welandii (Simonk.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus tholeyroniana (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus pedunculata (Hoffm.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus volhynica (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus pendula ( Lodd.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus tricolor (Petz. & G.Kirchn.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus sessiliflora var. condensata  Nyman"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus brachycarpa (Guss. ex Parl.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus assimilis (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus sessiliflora var. microcarpa ( Nyman)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus apula (Gand. not validly published)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus brevipes (A.Kern.)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus cupressoides (K.Koch)"
"http://dbpedia.org/resource/Quercus_robur","http://dbpedia.org/property/synonyms","Quercus germanica (Lasch)"
