"subject","predicate","object"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bering_Sea"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Fighter_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Fighter_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_Air_Refueling_Wing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakutat_City_and_Borough,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aleutian_Islands_campaign"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_B-18_Bolo"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmsted_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McChord_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogliuga_Island_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Fighter_Group"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pacific_Air_Forces.png"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-39_Airacobra"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Air_Base"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-25"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_of_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Archipelago"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Air_Transport_Service"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LB-30_and_B-17E_at_Unmnak_Alaska_-_June_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73d_Bombardment_Squadron_(World_War_II)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Fighter_Group"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Field_at_Fort_Glenn"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barksdale_Field"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Fighter_Squadron"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton_A._Schwartz"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kiska_Reconnaissance_Photo_-_11_October_1942.jpg"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Wing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Composite_Group"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Tactical_Fighter_Wing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Adak"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Defense_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-29"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_B-10"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Transport_Command"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORAD"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_NORAD_Region"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_K._Gamble"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Air_Force_Station"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrol_H._Chandler"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casco_Cove_Army_Airfield"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_F._Crawford"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Krumm"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Heiden,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Heiden_Airport"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Streett"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiska_Island"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairbanks,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._Case"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Creek,_Alaska"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/176th_Wing"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/611th_Air_Support_Group"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Circle_Route"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eielson.af.mil/AboutUs/FactSheets/Display/tabid/1862/Article/382389/353rd-combat-training-squadron.aspx"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jber.af.mil/Units/3wg.aspx"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412050954/http:/www.pacaf.af.mil/library/factsheets/factsheet.asp%3Fid=3605"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eielson.af.mil/AboutUs/Units.aspx"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jber.af.mil/Units/AlaskanCommand.aspx"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.org/tempelhof.geo/index.html"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jber.af.mil/Units/11af.aspx"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://andyk00.wixsite.com/15-tow-sq-11th-usaaf"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.168arw.ang.af.mil/"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf%7Caccess-date="
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170506100312/http:/www.jber.af.mil/Units/11af.aspx"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/airforcecombatwi0000rave%7Caccess-date=17"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211084813/http:/www.jber.af.mil/Units/3wg.aspx"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.176wg.ang.af.mil/"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2387066"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eleventh_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/11-та_повітряна_армія_(США)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FXtq"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/11._ilma-armeija_(Yhdysvallat)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eleventh_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_האוויר_ה-11_של_ארצות_הברית"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第11空軍_(アメリカ軍)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x1p8"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eleventh_Air_Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/11-я_воздушная_армия_(США)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国第十一航空队"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwI_qapwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAF_Pacific_Air_Forces"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_11th_Air_Force_World_War_II"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officeholder_table"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ayd"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_months"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eleventh_Air_Force_-_Emblem.png?width=300"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/acting","y"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Asiatic-Pacific_Theater"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/battles",200
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Aleutian_Islands_Campaign"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/caption","Shield of the Eleventh Air Force"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/commandStructure",23
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/commander","http://dbpedia.org/resource/David_R._Wolfe"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Chief_Master_Sergeant_(United_States)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/commander2Label","Senior Enlisted Leader"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/David_S._Nahom"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/date",2017-05-06
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/date",2017-02-11
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/dates",0001-09-18
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/dates",0001-12-28
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/dates",0001-12-18
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/dates",0001-02-05
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/dates",0001-08-09
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Air_Force_Organizational_Excellence_Award"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/decorations",200
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/garrison","Elmendorf Air Force Base, Joint Base Elmendorf–Richardson, Alaska, U.S."
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/garrisonLabel","Headquarters"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/militaryRank","Lieutenant General"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/militaryRank","Brigadier General"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Russell_J._Handy"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_A._Krumm"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Thomas_A._Bussiere"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Norton_A._Schwartz"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Patrick_K._Gamble"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Douglas_M._Fraser"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_J._McCloud"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Lawrence_E._Boese"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Thomas_G._McInerney"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Joseph_W._Ralston"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Stephen_L._Hoog"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Carrol_H._Chandler"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Kenneth_S._Wilsbach"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Dana_T._Atkins"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Tommy_F._Crawford"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/David_S._Nahom"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/officeholder","http://dbpedia.org/resource/Thomas_R._Case"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",8
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",9
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",10
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",11
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",12
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",13
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",14
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",15
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",1
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",3
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",4
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",5
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",6
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",7
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order",16
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/order","-"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/role","Provide combat-ready air forces for U.S. Pacific Command and Alaskan Command, along with serving as the air component for Alaskan Command and the Alaskan NORAD Region"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",2002-09-30
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd","November 2011"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd","May 2008"
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",1994-06-29
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",2013-08-09
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",2016-08-16
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",2022-08-11
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",2000-09-26
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",2020-04-20
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",1998-10-03
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",1998-07-26
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",1996-08-21
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",1997-12-18
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",2005-10-11
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",1992-07-13
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termEnd",2018-08-24
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termStart",1992-07-13
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termStart",2018-08-24
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termStart",2002-09-30
"http://dbpedia.org/resource/Eleventh_Air_Force","http://dbpedia.org/property/termStart","November 2011"
