"subject","predicate","object"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/property/sponsor","Lasker Foundation"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","アルバート・ラスカー医学研究賞（アルバート・ラスカーいがくけんきゅうしょう、The Lasker Awards）は、医学の研究において優れた功績があった人物に与えられる学術賞である。アメリカ医学界最高の賞とされており、世界的に見てもノーベル生理学・医学賞に次ぐ医学賞とみなされる。ラスカー賞と略される事が多い。"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","래스커상(Lasker Award)은 1945년부터 한 해에 한 차례 의학 분야에 큰 기여를 한 살아있는 사람들에게 수여되는 상이다. 와 그의 아내 가 설립한 래스커 재단에 의해 관리된다. 이 상은 ""미국의 노벨상""으로 불리기도 한다. 86명의 래스커 수상자들이 노벨상을 받았으며, 이 중 32명은 지난 20년 내에 수상하였다. 클레어 포메로이(Claire Pomeroy)가 이 재단의 재단장이다. 4개의 주요 상은 다음과 같다: 
* 앨버트 래스커 기초 의학 연구상(Albert Lasker Award for Basic Medical Research) 
* 래스커-드베이키 임상 의학 연구상(Lasker-DeBakey Clinical Medical Research Award) 
* (Lasker-Bloomberg Public Service Award) 
* (Albert Lasker Special Achievement Award, 1994년 이후) 이 상들은 각 분류마다 250,000 달러의 사례비를 전달한다. 익명의 알코올 중독자들은 1951년 래스커 재단으로부터 그룹 사이테이션(Group Citation)을 받았다."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","جوائز لاسكر (بالإنجليزية: Lasker Award)‏ تُمنح سنويًا منذ عام 1945 للأشخاص الأحياء الذين قدموا مساهمات كبيرة في العلوم الطبية أو الذين يؤدون الخدمة العامة نيابة عن الطب. تدار من قبل مؤسسة لاسكر، التي أسسها ألبرت لاسكر وزوجته ماري وودارد لاسكر (في وقت لاحق ناشطة في البحوث الطبية). يشار أحيانًا إلى الجوائز باسم «نوبل أمريكا». اكتسبت جائزة لاسكر شهرة في تحديد الفائزين في المستقبل بجائزة نوبل. حصل ستة وثمانون من الحاصلين على جائزة لاسكر على جائزة نوبل ، بما في ذلك 32 في العقدين الأخيرين. كلير بوميروي هي الرئيسة الحالية للمؤسسة. الجوائز الأربعة الرئيسية هي: 
* جائزة ألبرت لاسكر للبحوث الطبية الأساسية 
* جائزة لاسكر-دبغي للأبحاث الطبية السريرية 
* جائزة لاسكر-بلومبرغ للخدمة العامة (أعيدت تسميتها في عام 2011 من جائزة ماري وودارد لاسكر للخدمة العامة. أعيدت تسميتها في عام 2000 من جائزة ألبرت لاسكر للخدمات العامة.) 
* جائزة لاسكر-كوشلاند الخاصة للإنجاز في العلوم الطبية (1994–) الجوائز تحمل تكريمًا بقيمة 250000 دولار لكل فئة. تلقى مدمنو الكحول المجهولون عن استشهاد جماعي من مؤسسة لاسكر في عام 1951. تم التبرع بمجموعة من الأوراق من مؤسسة ألبرت وماري لاسكر للمكتبة الوطنية للطب من قبل السيدة ألبرت د. لاسكر في أبريل 1985."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","De Laskerprijzen zijn vier prijzen die sinds 1946 jaarlijks worden uitgereikt aan mensen die een grote bijdrage hebben geleverd op het gebied van medische wetenschap, of die zich op een andere manier nuttig hebben ingezet voor de volksgezondheid. De prijzen worden beheerd en uitgegeven door de Lasker Foundation, opgericht door reclamepionier en zijn vrouw Mary Woodard Lasker. De prijzen worden soms ook wel de “Amerikaanse Nobelprijzen” genoemd. De vier prijzen zijn: 
* Albert Lasker Basic Medical Research Award 
* Lasker-DeBakey Clinical Medical Research Award (in 2008 hernoemd van Albert Lasker Award for Clinical Medical Research) 
* Mary Woodard Lasker Public Service Award (in 2000 hernoemd van Albert Lasker Public Service Award) 
* Lasker-Koshland Special Achievement Award in Medical Science (1994-)."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Il premio Lasker (Lasker Award) viene assegnato dal 1945 a persone o enti che hanno dato notevoli contributi scientifici o finanziari alla medicina e alle scienze biomediche. La Lasker Foundation, fondata nel 1942 da Albert Lasker e sua moglie Mary Woodard Lasker, assegna ogni anno quattro premi: 
* premio Albert Lasker per la ricerca medica di base 
* premio Lasker-DeBakey per la ricerca medica clinica 
* premio Lasker-Koshland per meriti speciali nelle scienze mediche 
* premio Lasker-Bloomberg per il servizio pubblico Ottantasette assegnatari del premio Lasker hanno ricevuto anche il premio Nobel, di cui 32 negli ultimi due decenni. Alcuni premiati degli anni più recenti:"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Премия Ласкера (англ. Lasker Award; Ласкеровская премия) — американская премия в области медицинских наук, вручаемая с 1946 года и рассматривающаяся как «Нобелевская премия для США». Премия впервые вручена в 1946 году. Своё название премия получила в честь американского бизнесмена и филантропа Альберта Ласкера (1880—1952). Управление осуществляет Фонд Ласкера (англ. Lasker Foundation), основанный самим Альбертом Ласкером и его женой Мэри Ласкер. Более восьмидесяти лауреатов премии Ласкера являются также Нобелевскими лауреатами, из них более 30 стали ими в последние два десятилетия. Президентом Фонда является Клэр Померой (англ. Claire Pomeroy)."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","El Premio Albert Lasker de Investigación Médica ha sido entregado anualmente desde 1946 a personas vivas que hayan hecho contribuciones a la ciencia médica. Está administrada por la Fundación Lasker, fundada por el pionero de la publicidad Albert Lasker y su esposa Mary Woodward Lasker (después convertidos en activistas de la medicina). Los premios a veces son llamados los ""Nobel estadounidenses"".​​ Los cuatro principales premios son: 
* Premio Albert Lasker de Investigación Médica Básica 
* Premio Albert Lasker de Investigación Médica Clínica 
* (renombrado en el 2000 de Premio Albert Lasker por Servicio Público) 
* (1994-)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Laskerpriset (Lasker Award) är en utmärkelse inom medicin, som utdelats sedan 1946. Laskerpriset utdelas i olika klasser och under något olika beteckningar; dels till insatser inom medicinsk vetenskap och dels till andra medicinska insatser, bland annat inom klinisk medicin och folkhälsoområdet. Laskerpriset hanteras av Laskerstiftelsen, som grundades av den amerikanska reklampionjären (1880-1952) och hans fru (1900-1994). De fyra huvudsakliga klasserna av Laskerpriset är: 
* Albert Lasker Basic Medical Research Award 
* 
* (Omdöpt 2011 från Mary Woodard Lasker Public Service Award. Omdöpt 2000 från Albert Lasker Public Service Award.) 
* (utdelat från 1994)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Les prix Albert-Lasker ou Albert Lasker Awards sont des prix internationaux récompensant des personnalités de la recherche médicale clinique et fondamentale. Ils sont par beaucoup considérés comme l'antichambre des prix Nobel de physiologie ou médecine. Les prix Lasker sont décernés par la depuis 1946 à des personnes vivantes qui ont contribué à des avancées majeures en recherche médicale. Ils sont financés par la fondation créée par un des pionniers de la publicité Albert Lasker et sa femme et actuellement présidée par Claire Pomeroy. Ce sont des prix prestigieux, appelés parfois les « Nobels américains », justifié par le fait que 86 des lauréats du prix Lasker ont ensuite été récompensés par un prix Nobel, dont 32 au cours des 20 dernières années. Les quatre principaux prix sont les : 
* Prix Albert-Lasker pour la recherche médicale fondamentale 
* Prix Albert-Lasker pour la recherche médicale clinique 
* Prix Lasker-Bloomberg pour le bien public (depuis 2011 ; anciennement Prix Mary-Woodard Lasker pour le bien public depuis 2000 et prix Albert Lasker pour le bien public auparavant) 
* Prix spécial Albert-Lasker depuis 1994."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","El Premi Albert Lasker d'Investigació Mèdica ha estat lliurat anualment des de 1946 a persones vives que hagin fet contribucions a la ciència mèdica. Està administrada per la , fundada pel pioner de la publicitat i la seva esposa (després convertits en activistes de la medicina). Els premis de vegades són anomenats els ""Nobel d'Amèrica."" Els quatre principals premis són: 
* 
* 
* (rebatejat en el 2000 com a Premi Albert Lasker per Servei Públic) 
* (1994-)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Die Lasker Foundation ist eine US-amerikanische Stiftung zur Unterstützung der biomedizinischen Forschung sowie für Maßnahmen und Programme zur Verbesserung der menschlichen Gesundheit und der Verlängerung des Lebens."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","The Lasker Awards have been awarded annually since 1945 to living persons who have made major contributions to medical science or who have performed public service on behalf of medicine. They are administered by the Lasker Foundation, which was founded by Albert Lasker and his wife Mary Woodard Lasker (later a medical research activist). The awards are sometimes referred to as ""America's Nobels"". The Lasker Awards have gained a reputation for identifying future winners of the Nobel Prize. Eighty-six Lasker laureates have received the Nobel Prize, including 32 in the last two decades. Claire Pomeroy is the current president of the Lasker Foundation."
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Премія Ласкера (англ. Lasker Award) — американська премія в області медичних наук, яку вручають щорічно з 1946 року та часом називають «Нобелівською премією США». Вона присуджується фондом Ласкера (Lasker Foundation) живим людям, які зробили великий внесок у медичну науку або хто виконував державну службу в галузі медицини. Фонд був заснований бізнесменом (1880—1952) та його дружиною — Мері Вудворд Ласкер (1900—1994), пізніше відомою активісткою в газузі медичних досліджень. До 2005 року більше ніж 70 переможців премії Ласкера згодом отримали Нобелівську премію з медицини та фізіології. Премії вручаються у чотирьох номінаціях ($ 250 000 кожна): 
* Премія Ласкера за дослідження в галузі фундаментальних медичних наук 
* Премія Ласкера — ДеБейкі за клінічні медичні дослідження 
* Премія Ласкера — Блумберга за суспільно значиму діяльність в галузі охорони здоров'я 
* Спеціальна премія Ласкера — Кошланда в медичних науках (1994–)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","拉斯克奖（英語：Lasker Award），始自1946年的年度奖，奖励取得了重大医学科学贡献的在世医学研究者。"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Penghargaan Lasker adalah penghargaan yang diberikan sejak tahun 1946 kepada ilmuwan yang memiliki kontribusi besar dalam bidang ilmu kedokteran atau yang telah melakukan pelayanan umum dalam bidang kesehatan. Penghargaan ini di diberikan oleh yayasan Lasker yang didirikan oleh dan istrinya . Penghargaan ini diberikan terhadap empat kategori yakni: 
* Albert Lasker Basic Medical Research Award 
* Lasker-DeBakey Clinical Medical Research Award 
* Mary Woodard Lasker Public Service Award (namanya diganti tahun 2000, sebelumnya bernama Albert Lasker Public Service Award) 
* Lasker-Koshland Special Achievement Award in Medical Science (1994–)"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Os Prémios Lasker (em inglês: Lasker Awards) são atribuídos desde 1946 a pessoas que realizaram contribuições significativas no domínio da medicina, ou que realizaram serviços públicos notórios em medicina. Os prémios são atribuídos pela Lasker Foundation, fundada por e sua esposa . Os prêmios são ocasionalmente denominados ""prêmios Nobel da América"". Setenta e seis premiados com o Lasker Award receberam também o Prêmio Nobel. Os quatro principais prémios são: 
* Prêmio Albert Lasker de Pesquisa Médica Básica 
* Prêmio Lasker-DeBakey de Pesquisa Médico-Clínica 
* Prémio Albert Lasker de Serviço à Comunidade 
* Albert Lasker Special Achievement Award"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/abstract","Nagroda Laskera – amerykańska nagroda naukowa za badania w dziedzinie medycyny. Przyznawana jest od 1946 żyjącym badaczom przez Fundację Laskerów (Lasker Foundation), założoną przez pioniera reklamy i jego żonę (później aktywistkę w dziedzinie badań medycznych). Cieszy się znacznym prestiżem i czasem jest nazywana „amerykańskim Noblem”. Do 2005 roku 86 z jej laureatów zdobyło później Nagrodę Nobla w dziedzinie fizjologii lub medycyny. Cztery główne kategorie, w których przyznawane są Nagrody Laskera, to: 
* Albert Lasker Basic Medical Research Award 
* Lasker-DeBakey Clinical Medical Research Award (do 2008 Albert Lasker Award for Clinical Medical Research) 
* Lasker-Bloomberg Public Service Award (do 2011 Mary Woodard Lasker Award for Public Service; do 2000 Albert Lasker Public Service Award) 
* Albert Lasker Special Achievement Award (pierwsza nagroda została przyznana w 1994, nie jest ona przyznawana co roku)"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lasker_Award?oldid=1112917622&ns=0"
"http://dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageLength",40250
"http://dbpedia.org/resource/Lasker_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lasker_Award"
