"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedan_(automobile)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_Crown_Convertible_1960.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion_bar"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Thunderbird"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(U.S._TV_channel)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torque_converter"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convertibles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_6972cc_1963.JPG"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinyl_top"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1959_Imperial_2-door_green_rear_MD.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unibody"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady_of_the_United_States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsion-bar"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_burgundy_-_r.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hess_and_Eisenhardt"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_coefficient"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_Alabama"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Kennedy_Onassis"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_age"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perimeter_frame"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_fluorescent_display"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_(rocket_family)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_Rear.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personal_luxury_cars"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_Avenue_Engine_Complex"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard_Caribbean"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentastar"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Look"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rockefeller"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardtop"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edsel"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Iacocca"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuselage.de/"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allpar.com/model/mirada.html"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperialclub.com"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110616102814/http:/www.imperialclub.com/YearByYear/1981/81-83-Changes/Page06-reg.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allpar.com/cars/imperial/"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allpar.com/model/imperial.html"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/vehicles_make-Imperial.html"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Imperial"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Imperial"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r2yN"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imperial_(automerk)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Imperial_Division_of_Chrysler_Corporation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Imperial_(automobile)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Imperial_(automerkki)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایمپریال_موتورز"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperial_(automóviles)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インペリアル_(自動車)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/امبيريال_(ماركة_عربيات)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnqf"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imperial_(marka_samochodów)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Imperial_(bil)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imperial_(auto)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Imperial_(automobile)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668822"
"http://dbpedia.org/resource/Imperial_(automobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Imperial_(Automarke)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chrysler_timeline"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chrysler_Holding_LLC"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_chrysler_brand_logo.png?width=300"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/assembly","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Windsor_Assembly"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/assembly","Warren Avenue Assembly, Detroit,Michigan, United States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Belvidere,_Illinois"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/assembly","Windsor, Ontario, Canada"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Belvidere_Assembly_Plant"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wheelbase",1956
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/wheelbase",1955
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/bodyStyle",4
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/caption",1972
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/caption",1966
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/caption",1967
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/caption",1957
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/caption",1955
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/caption","Green Hornet Black Beauty"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/designer","Steven N Bollinger"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Virgil_Exner"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/designer","Virgil Exner and Elwood Engel"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Elwood_Engel"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/engine","Wedgehead V8"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/engine","LA V8"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/engine","Hemi V8"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/engine","Wedge V8"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/fate","Initially a model car by Chrysler, then a company division"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/founded",1955
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1960
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1962
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1965
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1966
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1967
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1955
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1956
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1957
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1958
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1959
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1968
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1969
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1971
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1972
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1973
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1974
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/height",1975
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/hqLocationCity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/hqLocationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/image","Green Hornet Black Beauty.jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/image",1966
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/image","Comic-Con 2010 - Black Beauty from the Green Hornet movie .jpg"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1974
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1975
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1972
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1973
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1968
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1969
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1967
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1963
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1961
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1958
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1959
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1956
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1957
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/length",1955
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/logo","Imperial chrysler brand logo.png"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/logoSize",150
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/modelYears",1981
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/modelYears",1974
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/modelYears",1969
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/modelYears",1967
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/modelYears",1957
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/modelYears",1955
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_J_platform"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_C_platform"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/platform","http://dbpedia.org/resource/Chrysler_D_platform_(RWD)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Chrysler_Imperial"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/production",1954
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/production",1956
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/production",1966
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/production",1968
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/production",1980
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/products","Luxury vehicles"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Town_&_Country_(1941–1988)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_300_non-letter_series"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Cordoba"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Imperial_Parade_Phaeton"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","Hongqi CA72"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Facel_Vega_Excellence"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_Newport"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Chrysler_300_letter_series"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Dodge_Mirada"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Hongqi_CA770"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Chrysler_TC_by_Maserati"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Chrysler_New_Yorker"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/transmission",2
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/transmission",3
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1969
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1972
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1960
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1961
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1963
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1964
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1955
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1956
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1957
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1958
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/property/width",1959
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial è stato un marchio automobilistico statunitense attivo tra il 1955 e il 1975, e dal 1981 al 1983, che faceva parte del gruppo Chrysler."
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","インペリアル（Imperial ）は、1955年から1975年まで存在したクライスラーの独立した高級自動車ブランドである。 1981年から1983年までの短い期間のみ、一時的に復活した。"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial – dawny amerykański producent samochodów luksusowych z siedzibą w Auburn Hills działający w latach 1955–1975 oraz ponownie 1980–1983. Marka należała do amerykańskiego koncernu Chrysler."
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial est une marque automobile américaine du groupe Chrysler, commercialisée d'abord de 1955 à 1975, puis réapparue brièvement entre 1981 et 1983."
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial was een Amerikaans automerk dat in de periode 1955 tot 1975 in productie was.Het was het luxemerk van Chrysler. In de periode 1981 tot 1983 kwam het merk korte tijd terug. De naam Imperial werd al sinds 1926 geregeld gebruikt voor het topmodel van Chrysler, maar vanaf 1955 werd het een afzonderlijk merk ( zoals bij de concurrentie: Lincoln en Mercury ). 
* Imperial Crown Coupe (1957) 
* Imperial Crown Coupe (1964) 
* Imperial Le Baron (1967) 
* Imperial Crown (1970)"
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial war die Prestigemarke des US-amerikanischen Automobilkonzerns Chrysler. Bereits vor und kurz nach dem Zweiten Weltkrieg war der Name Imperial als Modellbezeichnung für die teuersten Baureihen Chryslers verwendet worden. Zu dieser Zeit hießen die Fahrzeuge Chrysler Imperial. Zum Modelljahr 1955 wurde Imperial zu einer eigenständigen Marke innerhalb des Konzerns. Imperial konkurrierte mit Cadillac und Lincoln, den Spitzenmarken von General Motors bzw. Ford, deren Produktionszahlen die Marke allerdings nie erreichte. 1975 stellte Chrysler die Marke Imperial ein, gebrauchte den Namen Imperial aber von 1981 bis 1983 sowie von 1990 bis 1993 erneut als Modellbezeichnung für die jeweiligen Spitzenmodelle der Chrysler-Reihe."
"http://dbpedia.org/resource/Imperial_(automobile)","http://dbpedia.org/ontology/abstract","Imperial — самостоятельное подразделение в составе Chrysler с 1955 по 1975, а также с 1982 по 1983 годы. Кроме того, марка автомобилей, производившихся этим подразделением. Все автомобили Imperial были моделями премиум-класса, дорогими, престижными и великолепно укомплектованными. До основания независимой марки Imperial c 1926 по 1954 год, а также с 1990 по 1993 год также существовала модель автомобиля высшего класса Chrysler Imperial."
