"subject","predicate","object"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanoionics"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implications_of_nanotechnology"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanophotonics"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_polarisation_interferometry"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stochastic"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-gate"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_recognition"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TDK"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanoimprint_lithography"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_beam_lithography"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic_deflection_(molecular_physics/nanotechnology)"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermolecular_force"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_nanochains"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microprocessor"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Binnig"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_machine"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanoparticle"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microfabrication"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanorod"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Minsky"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSMC"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_nm"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Telephone_Laboratories"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Kroto"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_nanotechnology"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_pair"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C60_Buckyball.gif"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoclast"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grünberg"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_random-access_memory"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomedical"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Foresight_Institute"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanowire_lasers"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAAFET"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_magnetoresistance"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotoxicology"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scanning_acoustic_microscope"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Comparison_of_nanomaterials_sizes.jpg"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasonic"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomaterial"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotechnology_in_fiction"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate-all-around"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfersome"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_nanoparticles"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_(biology)"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotechnology_education"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanoscale_networks"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_science"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleic_acid"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_fabrication"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouser"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.physics.berkeley.edu/zettl/"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vega.org.uk/video/programme/3"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151008062820/http:/research.physics.berkeley.edu/zettl/"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නැනෝ_තාක්‍ෂණය"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nanotegnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقانة_النانو"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نانوفناوری"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nanotehnoloģija"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ন্যানোপ্রযুক্তি"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நானோ_தொழில்நுட்பம்"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نینوٹیکنالوجی"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Нанотехнология"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ನ್ಯಾನೋತಂತ್ರಜ್ಞಾನ"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nanotechnológia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nanotecnología"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvkajvpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nanotechnoleg"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nanotecnolochía"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nanotexnologiya"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nanoteknologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nanaitheicneolaíocht"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nanotèknologi"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Nanôteknôlôjia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нанатэхналогія"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나노_기술"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nanotecnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нанотехнологија"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nanotecnoloxía"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Nanotechnology"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳米技术"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ננוטכנולוגיה"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/נאנאטעכנאלאגיע"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नैनोप्रौद्योगिकी"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nanotechnology"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nanotenołoxia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nanotechnology"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნანოტექნოლოგია"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нанотехнології"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nanoteknologio"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nanotehnologija"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نینو_ٹیکنالوجی"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nanoteknologi"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nanoteknolojî"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นาโนเทคโนโลยี"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/नेनोटेक्नोलोजी"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nanoteknologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nanotechnologija"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nanoteknik"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナノテクノロジー"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨੈਨੋਤਕਨਾਲੋਜੀ"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നാനോസാങ്കേതികവിദ്യ"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nanotechnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nanotehnika"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nanoteknologiezh"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нанотехнология"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تەکنۆلۆژیای_نانۆ"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nanoteknologio"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nanoteknologi"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nanotehnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d5r"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Örtækni"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nanoteknologi"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nanoteunoloxía"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nanoteknologjia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нанотехнологија"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nanotecnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghệ_nano"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Нанотехнология"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4327470-5"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8Q2"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Nanotéhnologi"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अतिसूक्ष्मतंत्रज्ञान"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нанотехнологи"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nanoteknoloji"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nanoteknologi"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նանոտեխնոլոգիա"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нанотехнология"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Teknolojia_ya_nano"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nanotehnologija"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nanotexnologiya"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nanotehnologija"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nanotechnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nanotechnológia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нанотехнология"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11468"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nanoteknolohiya"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nanotechnologie"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nanoteknologi"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νανοτεχνολογία"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nanoteknolohiya"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nanotecnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nanotehnoloogia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nanotecnologia"
"http://dbpedia.org/resource/Nanotechnology","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နာနိုနည်းပညာ"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/topics","yes"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiversity_department"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering_fields"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Levels_of_technological_manipulation_of_matter"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nanotech_footer"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nanotechnology"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emerging_technologies"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fullerene_Nanogears_-_GPN-2000-001535.jpg?width=300"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/date",2015-10-08
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/property/url","https://web.archive.org/web/20151008062820/http:/research.physics.berkeley.edu/zettl/"
"http://dbpedia.org/resource/Nanotechnology","http://dbpedia.org/ontology/abstract","ナノテクノロジー (nanotechnology) は、物質をナノメートル (nm, 1 nm = 10−9 m)の領域すなわち原子や分子のスケールにおいて、自在に制御する技術のことである。ナノテクと略される。そのようなスケールで新素材を開発したり、そのようなスケールのデバイスを開発する。 ナノテクノロジーは非常に範囲が広く、半導体素子をという全く新たなアプローチで製造することや、ナノスケールのナノ素材と呼ばれる新素材を開発することまで様々な技術を含む。 いまだに一部の新素材やコンピュータのプロセッサに応用されている程度の段階だが、将来はこの技術によりナノサイズのロボットで治療を行ったり、さらには自己増殖能を持たせて建築に利用することができるようになると予想されている。21世紀をかけて大きく発展する分野と考えられている。 ナノテクノロジーの将来については議論もある。ナノテクノロジーによって様々な便利な新素材やデバイスが生まれることが期待される一方で、環境や人体への影響が懸念されている。また世界経済への影響やナノマシンが制御不能となる危険性なども懸念されている。このため、ナノテクノロジーに対する特別な規制の要否についても議論が続いている。"
