"subject","predicate","object"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Film_kultus"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pel·lícula_de_culte"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kultuzko_filmak"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلم_کالت"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλτ_ταινία"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kultfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Cult_film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Film_culte"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kult_film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kultusrolprent"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kultfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24mgZ"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيلم_كالت"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Культовий_фільм"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Култни_филм"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Культовый_фильм"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Película_de_culto"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կուլտային_կինո"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kultusfilm"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Film_idol"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Культавы_фільм"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kultni_film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kultinis_filmas"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルト映画"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kultovní_film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219557"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kultni_film"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Film_kultowy"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Film_di_culto"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kulta_filmo"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kulta_filma"
"http://dbpedia.org/resource/Cult_film","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kultfilm"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_genres"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_9_Alternative_poster.jpg?width=300"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/quote","What is a cult film? A cult film is one that has a passionate following, but does not appeal to everybody. James Bond movies are not cult films, but chainsaw movies are. Just because a movie is a cult film does not automatically guarantee quality: some cult movies are very bad; others are very, very good. Some make an awful lot of money at the box office; others make no money at all. Some are considered quality films; others are exploitation. —Alex Cox in his introduction to The Wicker Man on Moviedrome, 1988"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Kultfilm, typ av film som omhuldas av en begränsad grupp, till exempel en subkultur, oftast även efter många år. Gäller oftast för en rätt speciell film. Svårigheten att definiera begreppet och subjektiviteten för filmer som kvalificerar sig som en kultfilm, speglar tvisten om vad som är, eller inte är konst. Själva termen kultfilm användes först på 1970 -talet för att beskriva kulturen som omgav underground-film, även om ordet kult var vanligt förekommande i filmanalyser i decennier före det."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Una pel·lícula de culte és una pel·lícula generalment original que ha aconseguit un grup fortament devot de seguidors o aquella que continua sent popular amb el pas dels anys. El terme no designa ni un gènere en el sentit propi, ni una qualitat estètica, però qualifica una pel·lícula en funció de la manera particular de qui és rebuda pel públic o una part del públic. Amb freqüència la pel·lícula no arriba a assolir l'èxit en la seva estrena, encara que no sempre és el cas. Una pel·lícula de culte posseeix un grup d'admiradors, i és en general una pel·lícula que «o bé s'estima, o bé es detesta», però amb aquestes propietats no n'hi ha prou per definir-la completament. Una pel·lícula assoleix l'estatus de ser considerada de culte a causa de la relació del públic amb la pel·lícula. Això fa que sigui difícil qualificar una pel·lícula com de culte; un èxit continuat entre un conjunt d'aficionats al cinema molts anys després de l'estrena original de la pel·lícula és el factor clau d'aquesta definició.Moltes pel·lícules de culte són de terror o ciència-ficció. La pel·lícula del 1975 The Rocky Horror Picture Show (que combina elements de ficció científica, terror, transvestisme, incest i homosexualitat alhora que, de forma extraordinària, és un musical) és considerada per molts com la primera pel·lícula de culte."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Film kultus (bahasa Inggris: cult film) adalah istilah yang digunakan untuk menyebut film yang memiliki sekelompok penggemar yang sangat berdedikasi untuk menonton film tersebut berulang kali, membedah dan membicarakan filmnya, dan memiliki keterikatan emosi yang kuat dengan film tersebut. Film kultus bisa jadi tidak laku di layar lebar, tetapi memiliki sejumlah penggemar setia. Tema cerita film kultus bisa jadi berbeda dengan film arus utama, bahkan menyimpang, eksentrik, atau ganjil. Ada banyak pendapat perbeda mengenai kriteria suatu film kultus, tetapi umumnya disepakati bahwa film kultus memiliki keterlibatan aktif penonton. Seperti halnya suatu sekte (cult), penonton menikmati film bukan hanya dengan menontonnya, tetapi juga keterlibatan dalam ritual, semisal dalam bentuk festival film atau kopi darat antara penggemar. Kritikus film Ekky Imanjaya menyebutkan bahwa film kultus di Indonesia paling banyak diproduksi pada masa Orde Baru. Genre film kultus pada masa tersebut banyak berkisar di film horor, film eksploitasi, dan film laga. Beberapa judul film kultus yang populer di antaranya adalah Ratu Ilmu Hitam (1981), Perawan Rimba (1982), dan (1992)."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Film kultowy – film, który odcisnął się w świadomości społeczeństwa/grupy/pokolenia, będący jednocześnie ich symbolem. Trafiający w czuły punkt odbiorców, który często jest odzwierciedleniem oczekiwań, wierzeń czy nastrojów danego pokolenia. Film taki nierzadko operuje wieloznacznymi symbolami w tym też, acz niekoniecznie, religijnymi. Pojęcie film kultowy, wykreowane przez kulturę masową w latach 60. jako subiektywna ocena odbiorców, jest z założenia nieostre i trudne do jasnego sklasyfikowania. Nie ma jednej obiektywnej lub słownikowej definicji filmu czy kina kultowego. Nie ma sztywnych reguł, pod które podporządkujemy film, który ma zwać się kultowym. Zależnie od przyjętych kryteriów i rodzaju grupy odbiorców można stwierdzić, że istnieje szereg indywidualnych definicji kultowości filmu. Są filmy, które mimo upływu lat mają dużą grupę odbiorców pozostających pod ich wpływem; dla ludzi związanych z karate i wschodnimi sztukami walki Wejście smoka pozostaje takim filmem. Organizatorzy Festiwalu Filmów Kultowych w Katowicach na swojej stronie internetowej podają wyjaśnienie. czym jest dla nich taki film: 
* film przenoszący pewne wartości i wzory zachowań (a także czasami swój język) na społeczeństwo (np. Gwiezdne wojny, Rejs, Seksmisja, Hydrozagadka itd.), 
* film programowo kultowy (np. Buena Vista Social Club, Mulholland Drive, Truposz, Podziemny krąg itp.), 
* każdy następny film kultowego reżysera lub aktora (David Lynch, Jim Jarmusch), 
* film, który stał się popularny, zanim wszedł na ekrany kin (np. Matrix, Mroczny rycerz)."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","カルト映画（Cult Film, Cult Movie）は、公開後に熱心なファンを獲得して、長期にわたってさまざまな形で繰り返し鑑賞・消費されるようになった映画作品を指す。 ファンの間では、一般的な評価・嗜好基準からは外れているとみなされやすい俗悪・低劣な作品が熱狂的に評価されることが多く、宗教上のカルト・グループになぞらえてこの呼び名がある。 主に第二次大戦後のアメリカにおける映画の消費行動をとらえて作られた用語だが、現在では日本を含む各国の映画作品に対しても使われている。"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Un film culte est un film, généralement original, ayant acquis un groupe fortement dévoué de fans. Le terme ne désigne ni un genre au sens propre, ni une qualité esthétique, mais qualifie un film en fonction de la façon particulière dont il est reçu par le public ou une partie du public. Un film culte possède un groupe d'admirateurs, et c'est en général un film que « soit on aime, soit on déteste », mais ces propriétés ne suffisent pas à le définir complètement."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Kultuzko filmak zinemazale edo jarraitzaile talde bat erakarri ohi dituzten filmak dira, estreinatu eta urte askotara ere zaletuak mantendu eta maiz areagotu dituztenak. Batzuetan, estreinatzeko unean, ez dute arrakastarik izaten, baina beste batzuetan, aldiz, berehalako arrakasta itzela dute. Kultuzko filmetako zinemagileek zinemazaleen erakarpena sortu nahi dutenez, sarri film arruntek ez dituzten ezohiko elementuak dituzte. Kultuzko film estatuseko filmek ikusleen eta filmen arteko harreman estu eta sendoa lortzen dutenez, haien sailkapena zaila izaten da. Maiz, genero berezi edo espezializatuen barnean sailkatu dira: adibidez, beldurrezko zinema edota zientzia-fikziozko zinema The Rocky Horror Picture Show, esaterako, kultuzko filmtzat jo da. Hainbat gai jorratzen ditu: musikala, zientzia-fikzioa, beldurrezko zinema, trabestismoa, LGBT harremanak eta intzestua. Urtero, eta batez ere AEB eta Erresuma Batuan, film horien proiekzio eta jaialdi bereziak ospatzen dira, eta bertaratzen diren zaletuak filmako pertsonaiez mozorroturik joateaz gain, proiekzioan zehar soinu bandako kantak kantatzen dituzte."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Η καλτ ταινία (αγγλικά: cult movie) είναι καλλιτεχνικό δημιούργημα του κινηματογράφου, με μεγάλο πυρήνα λατρών, και πρόχειρο σαν παραγωγή και σενάριο και καμιά φορά ίσης ποιότητας με το καθιερωμένο και συνηθισμένο θέαμα που αναπαριστά την εκάστοτε εποχή και την ιδεολογία της. Βεβαίως υπάρχει δυσκολία να καθοριστεί, υποκειμενικά, μία ταινία ως καλτ. Ο όρος χρησιμοποιήθηκε για πρώτη φορά στη δεκαετία του 1970, για να περιγράψει την περιρρέουσα κουλτούρα γύρω από τις και τις ."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Ку́льтовый фильм (от англ. cult film) — фильм, ставший объектом почитания у сплочённой (иногда узкой) группы поклонников. Хотя культовым может стать как авторский, так и мейнстримный фильм, иногда к ним относят фильмы, не достигшие успеха в широком прокате и получившие популярность в некоторых социальных группах и субкультурах. Почитание может проявляться в регулярных просмотрах, традициях при совместном просмотре («Один дома») и вплоть до создания субкультуры на основе вымышленного мира («Звёздные войны», «Звёздный путь» и др.)."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","El término película de culto se refiere a cualquier tipo de producción cinematográfica que ha adquirido alguna clase de culto popular, ya sea por su formato o por su producción, pero sobre todo por su trama o por su significado histórico o su ideología. Las películas de culto suelen considerarse polémicas, debido a que incluyen ideas o temas notablemente controvertidos o a que, siendo más convencionales en su temática, la presentan de un modo alejado de los convencionalismos estéticos o narrativos. Cabe señalar que, con el tiempo, muchas películas de culto han trascendido este estatus, y han pasado de ser admiradas por alguna subcultura o fandom limitado, a ser reconocidas incluso como clásicos cinematográficos de un modo universal. Es el caso de Nosferatu, eine Symphonie des Grauens o más recientemente El gran Lebowski. Las películas de culto son la cristalización cinematográfica de la cultura que ignora los estándares de la cultura principal y se asimila en los géneros del cine B, el cine de explotación, el cine camp y el cine independiente, caracterizados por sus ideales de transgresión social, la temática de ficción de explotación y los niveles bajos en la producción cinematográfica.​​"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Filme cult (português brasileiro) ou filme de culto (português europeu) (do inglês: cult film ou cult movie), também conhecido como um clássico cult (português brasileiro) ou clássico de culto (português europeu) (do inglês: cult classic), é um termo coloquial para filmes que adquiriram um seguimento cult. Os filmes cult são conhecidos pela base de fãs devota e apaixonada deles. As definições inclusivas permitem grandes produções de estúdio, especialmente fracassos de bilheterias, enquanto as definições exclusivas se concentram mais em filmes obscuros e transgressivos evitados pela cultura da massa (mainstream). A dificuldade em definir o termo e a subjetividade do que se qualifica como um filme cult espelham controvérsias classificatórias sobre a arte. O termo filme cult em si foi usado pela primeira vez na década de 1970 para descrever a cultura que cercava filmes undergrounds e filmes da meia-noite, embora cult fosse comum em análises de filmes há décadas antes disso. Os filmes cult traçam suas origens a filmes controversos e mantidos vivos por fãs devotos. Em alguns casos, os filmes recuperados ou redescobertos adquiriram seguidores décadas após o lançamento original, ocasionalmente pelo valor camp deles. Outros filmes cult já se tornaram bem respeitados ou reavaliados como clássicos; há um debate sobre se esses filmes populares e aceitos pela maioria ainda são filmes cult. Depois de fracassar no cinema, alguns filmes cult se tornaram acessórios regulares em televisão a cabo ou vendedores rentáveis em home video. Outros inspiraram seus próprios festivais de cinema. Os filmes cult podem atrair subculturas específicas e formar suas próprias subculturas. Outras mídias que fazem referência aos filmes cult podem facilmente identificar quais dados demográficos desejam atrair e oferecer aos fãs experientes a oportunidade de demonstrar seus conhecimentos. Frequentemente, os filmes cult quebram tabus culturais, e muitos apresentam exibições excessivas de violência, gore, sexualidade, palavrões ou combinações desses. Isso pode levar à controvérsia, censura e proibições definitivas; filmes menos transgressivos podem atrair quantidades similares de controvérsia quando os críticos os chamam de frívolos ou incompetentes. Filmes que não conseguem atrair quantidades de controvérsias necessárias podem enfrentar resistência quando classificados como filmes cult. Os filmes mainstream e os blockbusters de grande orçamento atraíram seguidores de cult semelhantes a filmes mais undergrounds e menos conhecidos; os fãs desses filmes muitas vezes enfatizam o apelo de nicho dos filmes e rejeitam os aspectos mais populares. Os fãs que gostam dos filmes por razões erradas, como os elementos percebidos que representam apelo mainstream e o marketing, geralmente serão ostracizados ou ridicularizados. Do mesmo modo, os fãs que se afastam dos roteiros subculturais aceitos podem sofrer rejeição semelhante. Desde o final da década de 1970, os filmes cult se tornaram cada vez mais populares. Os filmes que uma vez se limitaram a seguidores obscuros de cult agora são capazes de entrar no mainstream, e as exibições de filmes cult provaram ser um empreendimento lucrativo. O uso excessivo do termo resultou em controvérsia, visto que os puristas afirmam que ""cult"" se tornou um descritor sem sentido aplicado a qualquer filme que seja o mais mínimo estranho ou não convencional; outros acusam os estúdios de Hollywood de tentar artificialmente criar filmes cult ou usar o termo como uma tática de marketing. Filmes são frequentemente declarados como um ""clássico cult instantâneo"" agora, ocasionalmente antes de serem lançados. Ao mesmo tempo, outros filmes adquiriram rapidamente seguidores de cult sólidos, graças à disseminação viral através das mídias sociais. O fácil acesso aos filmes cult através de vídeo sob demanda e compartilhamento de arquivos peer-to-peer levou alguns críticos a pronunciar a morte dos filmes cult."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Een cultfilm is een film die een kleine maar betrokken groep liefhebbers aantrekt of een film die vele jaren populair is gebleven door de toewijding van een kleine groep van volgelingen. Cultfilms zijn doorgaans films die bij de originele première weinig succes hadden of slechts een kleine distributie kenden (al bestaan er ook uitzonderingen). Daarvoor kunnen verschillende oorzaken zijn. Het grote publiek toonde geen interesse of vanwege de beperkte distributie waren slechts weinigen van het bestaan van de film op de hoogte. Of de mensen die de film wel hadden gezien, vonden het een te controversiële, bizarre, onvoorspelbare of zelfs ronduit slechte film. Veel van deze flops worden vergeten, maar rond sommige films groeit na enkele jaren onverwacht een cultus, waardoor ze later alsnog een hit of zelfs een klassieker worden."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Ку́льтовий фі́льм — стрічка, довкола якої шанувальниками часто створюється деяке культоподібне шанування, що триває десятиліттями після прем'єри фільму в кінотеатрах. Це може проявлятися в регулярних переглядах, ритуалах при спільному перегляді («Брати Блюз», «Шоу жахів Роккі Хоррора», «Ріпо! Генетична опера»), цитуванні («Міміно», «Кримінальне чтиво»), і аж до створення субкультури і навіть релігії на основі вигаданого світу («Зоряні війни»). Іноді шанувальники зустрічаються на костюмованих вечірках (англ. conventions), в яких можуть брати участь актори і творці фільму як Закумарені («Spaced»). Важливо відзначити, що більшість культових фільмів має успіх тільки серед порівняно невеликої групи шанувальників, а багато комерційно успішних мейнстримних фільмів культовими зазвичай не є. Як правило, культовим є фільм, що відкрив нову епоху в історії кінематографа, якісно відрізняється від попередніх фільмів і є проривом для свого часу."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","A cult film or cult movie, also commonly referred to as a cult classic, is a film that has acquired a cult following. Cult films are known for their dedicated, passionate fanbase which forms an elaborate subculture, members of which engage in repeated viewings, dialogue-quoting, and audience participation. Inclusive definitions allow for major studio productions, especially box-office bombs, while exclusive definitions focus more on obscure, transgressive films shunned by the mainstream. The difficulty in defining the term and subjectivity of what qualifies as a cult film mirror classificatory disputes about art. The term cult film itself was first used in the 1970s to describe the culture that surrounded underground films and midnight movies, though cult was in common use in film analysis for decades prior to that. Cult films trace their origin back to controversial and suppressed films kept alive by dedicated fans. In some cases, reclaimed or rediscovered films have acquired cult followings decades after their original release, occasionally for their camp value. Other cult films have since become well-respected or reassessed as classics; there is debate as to whether these popular and accepted films are still cult films. After failing at the cinema, some cult films have become regular fixtures on cable television or profitable sellers on home video. Others have inspired their own film festivals. Cult films can both appeal to specific subcultures and form their own subcultures. Other media that reference cult films can easily identify which demographics they desire to attract and offer savvy fans an opportunity to demonstrate their knowledge. Cult films frequently break cultural taboos, and many feature excessive displays of violence, gore, sexuality, profanity, or combinations thereof. This can lead to controversy, censorship, and outright bans; less transgressive films may attract similar amounts of controversy when critics call them frivolous or incompetent. Films that fail to attract requisite amounts of controversy may face resistance when labeled as cult films. Mainstream films and big budget blockbusters have attracted cult followings similar to more underground and lesser known films; fans of these films often emphasize the films' niche appeal and reject the more popular aspects. Fans who like the films for the wrong reasons, such as perceived elements that represent mainstream appeal and marketing, will often be ostracized or ridiculed. Likewise, fans who stray from accepted subcultural scripts may experience similar rejection. Since the late 1970s, cult films have become increasingly popular. Films that once would have been limited to obscure cult followings are now capable of breaking into the mainstream, and showings of cult films have proved to be a profitable business venture. Overbroad usage of the term has resulted in controversy, as purists state it has become a meaningless descriptor applied to any film that is the slightest bit weird or unconventional; others accuse Hollywood studios of trying to artificially create cult films or use the term as a marketing tactic. Films are frequently stated to be an ""instant cult classic"" now, occasionally before they are released. Fickle fans on the Internet have latched on to unreleased films only to abandon them later on release. At the same time, other films have acquired massive, quick cult followings, owing to spreading virally through social media. Easy access to cult films via video on demand and peer-to-peer file sharing has led some critics to pronounce the death of cult films."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Kultfilme sind Filme, um die eine treue Anhängerschaft einen Fan-Kult betreibt, oft noch Jahre oder Jahrzehnte nach der Premiere in den Kinos. Dies äußert sich etwa durch das regelmäßige Anschauen (z. B. Dinner for One zu Silvester), durch Riten bei der Vorführung (The Rocky Horror Picture Show, mitunter mit Live-Performance vor der Leinwand, Blues Brothers oder Die Feuerzangenbowle), durch das Zitieren von Textpassagen (Der Pate oder bei Monty Python, z. B. Das Leben des Brian), bis hin zur Übernahme von ganzen Philosophien, Kunstsprachen oder Uniformen (Star Trek und Star Wars). Manchmal treffen sich kostümierte Fans auf sogenannten Conventions, wobei Schauspieler und andere Filmbeteiligte als Ehrengäste teilnehmen."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","فيلم كالت أو فيلم عبادة هو فيلم أكتسب قاعدة جماهيرية كبيرة متفانية وعاطفية تجاه الفيلم.في أغلب الأحيان تلك النوعية من الأفلام لا تحقق إيرادات كبيرة وقت نزولها السينما وتقابل بأراء سلبية من قبل النقاد ولكنها تشتهر وتقابل يأراء إيجابية في وقت لاحق."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Kultovní film je označení pro film, který svým významem ovlivnil část populace nebo umění, které jej uctívá. Obvykle jde o film, který má početnou skupinu obdivovatelů, čímž si udržuje svou hodnotu, která je stálá."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","邪典电影（英語：Cult Film）又称Cult片、靠片，是指那些在小圈子内被支持者喜爱及推崇膜拜的电影，也可稱為非主流電影或另類電影。这种电影通常未获得大规模票房成功或僅有小部分影院發行放映。 它指的不是一种严格的电影类型或风格，而較接近是種「地位」、「標籤」。因為所處的地區不同，邪典电影的定義非常難下定論，例如香港邵氏時期的武俠片以及日本昭和的特攝片尤其是怪獸系列，常被歐美視為邪典电影，在當地則列入主流電影，廣泛且成功得到商業利益。"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Kulta filmo aŭ kultfilmo estas filmo kiu allogas obsedan sekvantaron, kiu eble respondas al la filmo malkiel la plejparto de la socio. Ne eblas pli precize difini la terminon, ĉar ĝi estas vaste uzata por tre diversaj filmoj, de la ĝenroj sciencfikcio, hororaj filmoj, nekutimaj muzikaj filmoj, ktp. Multaj kultaj filmoj estas karakterizitaj de originaleco, novigo kaj rompo de konvencioj. Foje la reago de la spektantaro al kultaj filmoj ne estas tio, kion atendis la produktoroj, kvankam plejparte filmoj, kiuj fariĝis kultaj filmoj, komencis sian vojon kun nekutimaj elementoj aŭ enhavo (foje eĉ subfosaj kiel ekzemple la filmo ""Hairspray"" de kun la dragisto Devine). La filmo kiu estas konsiderita de multaj filmkritikistoj kaj spektantoj de la plej rimarkinda kulta filmo estas ""Rocky Horror Picture Show"", reĝisorita de Jim Sherman. Ĉi tiu filmo estas ree kaj denove traspektata tra la mondo por la ĝuo de siaj sekvantoj, kiuj emas kanti la kantotekston per kandellumo, danci la dancojn kaj foje eĉ vestiĝi kiel roluloj de la filmo. Aliaj filmoj, kiuj estas vaste konsiderata kultecaj, estas la filmoj de la bando de Monty Python kaj precipe ""Monty Python's Life of Brian"", ""American Pie"", ""There's Something About Mary"", ""The Big Lebowski"", ""The Room"", ""Pulp Fiction"", ""This is Spinal Tap"", ""Serial Mom"", ""The Blues Brothers"" kaj la fimoj de ""Star Wars"". Aliaj filmoj, kiuj akiris la statuson de kultaj filmoj, estas superrealismaj filmoj pri elektronika muziko, droguzo kaj diversaj halucinoj, kiel la brita ""Trainspotting"", ""Midnight Cowboy"", ""Blood In Blood Out"" kaj ""Requiem for a Dream"". En Rusio, la kulta filmo ""Kin-dza-dza!"" Vortoj kaj frazoj por rusa slango. La kulta statuso de filmo aŭ aktoro povas esti tre malsama inter malsamaj socioj. Ekzemple, la Brita komedia film-aktoro estis kulta ikono en Albanio dum la komunismaj jaroj, tempo kiam lia familie-agrabla stilo certigis ke li ne estis kulta en Britio. Sed nun, post multaj jaroj, liaj filmoj akiras nostalgian kultecon. Kelkaj filmoj konsiderataj esti kultaj: BatalkluboBrazilEl TopoIncubusLa Bredejo (Пасека)The Blues BrothersThe MatrixMonstroj, de Tod BrowningMortinto, de Jim JarmuschRocky Horror Picture Show"
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","Un film di culto (o anche film cult, film culto; in inglese cult movie o semplicemente cult) è un'opera cinematografica che ha superato il livello del successo per arrivare a quello di icona sociale, spesso al di là dei mezzi economici impiegati per produrla e in modo non correlato al suo successo o insuccesso commerciale o di critica al momento dell'uscita. L'espressione riguarda anche quelle pellicole che, pur non avendo avuto un grande successo popolare, hanno comunque un pubblico straordinariamente affezionato, che prova verso di esse una stima quasi paragonabile ad un'adorazione religiosa (da cui il termine culto), arrivando talvolta a rappresentare un elemento di riferimento di un'intera generazione o di una subcultura."
"http://dbpedia.org/resource/Cult_film","http://dbpedia.org/ontology/abstract","컬트 영화(Cult Film)란 비교적 소수의 열광적인 팬이 있는 영화를 가리킨다. 컬트 영화는 보통 영화와 다르 게 특정한 장르에 속한 게 아니라, ""열광적 현상"" 유무에 따라 정한다. 대개 대중적으로 널리 알려지지 않거나 상업적으로는 크게 성공하지 못한 영화, 저예산 영화, B급 영화 같은 게 컬트 영화가 되는 예가 많으나, 컬트 영화 가운데 상업적으로 성공한 영화도 존재하므로 절대적인 분류는 아니다. 컬트 영화 분류는 최초로 관객이 컬트 현상을 보인 미국 영화 《록키 호러 픽쳐 쇼》 이후 일반화되었다."
