"subject","predicate","object"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159811225"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346570"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjvgw"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NErV"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_name"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Funk_Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Funk_Brothers_-_early_1960s.jpg?width=300"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/associatedActs","The Miracles, the Temptations, the Supremes, Martha and the Vandellas, the Marvelettes, Marvin Gaye, the Contours, the Jackson 5, the Four Tops, the Spinners, the Originals, the Andantes, Jackie Wilson, Stevie Wonder"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/caption","Funk Brothers in early 1960s. Left to right: Benny Benjamin, James Jamerson, Joe Hunter, Larry Veeder, Hank Cosby, Mike Terry"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/class","artist"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Robert_White_(guitarist)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/James_Jamerson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jack_Ashford"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Uriel_Jones"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Eddie_%22Bongo%22_Brown"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Eddie_Willis"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Joe_Messina"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Johnny_Griffith_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Joe_Hunter_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Bob_Babbitt"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","NARAS membership"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Benny_Benjamin"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Richard_%22Pistol%22_Allen"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/id","p78268"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/label","The Funk Brothers"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/origin","Detroit, Michigan, United States"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/property/yearsActive",1959
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/abstract","The Funk Brothers was een los collectief artiesten die in de jaren 1960-1971 op veel hits van de platenlabels van het Motown-muziekimperium (onder meer Motown Records, Tamla Records, Gordy Records, Soul Records, V.I.P. Records) als sessiemuzikanten optraden, maar nooit onder deze naam naar voren kwamen. Pas in 2002 werden ze bij een groot publiek bekend door de filmdocumentaire Standing in the Shadows of Motown van Paul Justman."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/abstract","I The Funk Brothers sono stati dei musicisti attivi come turnisti e nell'ambito di numerose registrazioni effettuate dall'etichetta discografica statunitense Motown tra il 1959 ed il 1972, anno in cui l'etichetta si è spostata da Detroit a Los Angeles e il gruppo si è sciolto."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/abstract","Funk Brothers fue una banda de sesión estadounidense de soul, conocida por haber participado prácticamente en la totalidad de las grabaciones de todos los artistas del sello Motown Records, incluyendo a Stevie Wonder, Smokey Robinson, the Four Tops o a Marvin Gaye, entre muchos otros."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/abstract","The Funk Brothers were a group of Detroit-based session musicians who performed the backing to most Motown recordings from 1959 until the company moved to Los Angeles in 1972. Its members are considered among the most successful groups of studio musicians in music history. Among their hits are ""My Girl"", ""I Heard It Through the Grapevine"", ""Baby Love"", "" I Was Made to Love Her"", ""Papa Was a Rollin' Stone"", ""The Tears of a Clown"", ""Ain't No Mountain High Enough"", and ""Heat Wave"". Some combination of the members played on each of Motown's 100-plus U.S. R&B number one singles and 50-plus U.S. Pop number ones released from 1961 to 1972. There is no undisputed list of the members of the group. Some writers have claimed that virtually every musician who ever played on a Motown track was a ""Funk Brother"". There are 13 Funk Brothers identified in Paul Justman's 2002 documentary film Standing in the Shadows of Motown, based on Allan Slutsky's book of the same name. These 13 members were identified by NARAS for the Grammy Lifetime Achievement Award and were recognized with a star on the Hollywood Walk of Fame. In 2007, the Funk Brothers were inducted into the Musicians Hall of Fame and Museum."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/abstract","The Funk Brothers é a banda de estúdio da gravadora Motown Records, formado em Detroit, Michigan."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/abstract","The Funk Brothers var ett smeknamn för en grupp studiomusiker från Detroit knutet till skivbolaget Motown, som ackompanjerade på åtskilliga av skivbolagets inspelningar mellan 1959 och 1972. Gruppen har turnerat ända in på 2000-talet."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/abstract","The Funk Brothers est le nom d'un groupe de musiciens de studio de Détroit (Michigan) qui a participé à l'enregistrement de la plupart des albums du label Motown entre 1959 et 1972, date à laquelle la Motown s'est établie à Los Angeles (Californie). Les Funk Brothers apparaissent sur de nombreux hits Motown, comme My Girl, I Heard It Through the Grapevine, Baby Love, Signed, Sealed, Delivered I'm Yours, Papa Was a Rollin' Stone, The Tears of a Clown, et (Love is Like a) Heat Wave. En 2002, le documentaire de Paul Justman Standing in the shadows of Motown (Motown : la véritable histoire) retrace l'épopée du groupe, d'après le livre homonyme d'Allan Slutsky. Dès le début, le film annonce la couleur : « les Funk Brothers ont joué sur plus de hits n°1 que les Beatles, Elvis, les Rolling Stones et les Beach Boys réunis »."
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/abstract","The Funk Brothers war der Name von insgesamt 13 Sessionmusikern des US-amerikanischen unabhängigen Plattenkonzerns Motown Corporation, die abwechselnd – je nach Bedarf und Verfügbarkeit zusammengestellt – bei den meisten Hits zwischen 1959 und 1972 mitspielten und die instrumentale Grundlage des „Motown-Sound“ bildeten."
"http://dbpedia.org/resource/The_Funk_Brothers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/The_Funk_Brothers","http://schema.org/sameAs","http://viaf.org/viaf/159811225"
"http://dbpedia.org/resource/The_Funk_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Funk_Brothers?oldid=1122636898&ns=0"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/wikiPageLength",38539
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/activeYearsEndYear",1972-01-01
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/activeYearsStartYear",1959-01-01
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Originals_(band)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Contours"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Miracles"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Spinners_(American_R&B_group)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Temptations"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Andantes"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Originals_(band)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Contours"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Jackie_Wilson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Joe_Hunter_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Richard_%22Pistol%22_Allen"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Benny_Benjamin"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Eddie_Willis"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Earl_Van_Dyke"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Eddie_%22Bongo%22_Brown"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Bob_Babbitt"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/James_Jamerson"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Joe_Messina"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Uriel_Jones"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Johnny_Griffith_(musician)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Jack_Ashford"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Robert_White_(guitarist)"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Funk_Brothers","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Funk_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Funk_Brothers"
