"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌آرتی_وایپر"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดอดจ์_ไวเปอร์"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Додж_Вайпър"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019ktg"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Dodge_Viper_SRT-10_ZB"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dodge_Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SRT_timeline"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chrysler_vehicles"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_Timeline"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_timeline_1980_to_date"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_Canada_Timeline"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge_Mexico_Timeline"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dodge"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holmes-UltConv"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aewroi.jpg?width=300"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/assembly","United States: Detroit, Michigan ;"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Longitudinal_engine"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front_mid-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/caption","The 8.4 liter Viper V10 engine"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/caption","The third generation of the Viper would receive heavy design updates, designed by Osamu Shikado."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/caption","Dodge Viper ."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/caption","Dodge Viper"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/caption","The fourth generation of the Viper would receive heavy mechanical changes over its predecessor and a redesigned engine cover"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/caption","Viper SRT-10 ACR"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/caption","Dodge Viper ACR"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/class","Sports car"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/direction","Vertical"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Viper_engine"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/engine",""
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/engine","512.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/footer","SRT Viper TA at the New York International Auto Show"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","Viper ACR Engine.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image",9
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","San Francisco, Dodge Viper SRT-10.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","DODGE Viper Gen 1.JPG"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","Yellow SRT Viper GTS at NAIAS 2013 01.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","Dodge Viper 4th Generation Toronto.JPG"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","SRT Viper GTS blue-2.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","Viper ACR.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image",2005-03-04
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image",1992
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","Yellow SRT Viper GTS at NAIAS 2013 02.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","SRT Viper GTS blue-3.jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/image","Dodge Viper RT-10 - Flickr - Alexandre Prévot .jpg"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/manufacturer","Dodge"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/production",2013
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/production",1991
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/width",220
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","닷지 바이퍼(영어: Dodge Viper)는 미국 닷지가 제작한 스포츠카로 1991년에 출시되었다. 포드 GT, 쉐보레 콜벳과 함께 미국의 스포츠카를 대표했으며, 구동 방식은 FMR 방식이며, V10형 자연흡기 엔진을 탑재하였다."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","Dodge Viper – samochód sportowy klasy średniej produkowany pod amerykańską marką Dodge w latach 1991 – 2017."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","Dodge Viper (od roku 2012 SRT Viper) byl sportovní automobil s motorem od divize Dodge firmy Chrysler LLC. V roce 1989 byl vyroben koncept a v roce 1992 začala sériová výroba dvousedadlových automobilů značky Dodge Viper."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","道奇Viper是道奇汽车生产的超级跑车，1991年-2017年间生产并发行。 Viper的设计取材于谢尔比AC Cobra，大排量引擎+簡潔的外觀設計，兼具肌肉車和超跑的外觀；在空气动力上有着很大提升。全系搭载8升自然吸气V10引擎和手动变速箱。 1988年，克萊斯勒的先進設計工作室展開对Viper的开发工作，1989年的北美國際車展上，Viper概念车亮相。反應非常熱烈，1989年3月，主任工程師Roy Sjoberg开始規劃量產；邀请85名高級工程師組成""Viper Team""团队，更和兰博基尼（当时归属于克莱斯勒汽车）合作开发Viper的鋁質V10引擎，不过在最初的测试阶段中，Viper采用了V8引擎；1990年2月正式投产。但直到1991年11月起才开始发行。 但因为Viper车型一直以来只提供手动变速箱车型以及近些年来对于大排量汽车需求的不断下降，造成Viper銷售量難以提高；2017年，Viper正式停产。"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","バイパー 、ヴァイパー（英: Viper）は、クライスラーの一部門であるダッジおよびSRTがかつて販売していたアメリカンスポーツカー。ニュルブルクリンク7分1秒30を記録した量産市販車であった。"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","Dodge Viper (укр. Додж Вайпер) — спортивний автомобіль компанії Dodge (підрозділ Chrysler Corporation). Виробництво двомісного автомобіля почалося в 1992 році на заводі New Mack Assembly. У жовтні 1995 року виробництво було перенесено на завод Conner Avenue Assembly, де і тривало до останнього часу. Автомобіль, а також його численні модифікації, часто можна побачити в різних ТВ-шоу, відео іграх, фільмах і музичних кліпах. Виробництво припинене 1 липня 2010 року.Керівництво концерну Chrysler прийняло рішення припинити виробництво цього автомобіля — 1 липня 2010 року в присутності представників детройтського Motor City Viper Club і національного Viper Club of America з конвеєра зійшов останній екземпляр моделі, який був забарвлений золотою фарбою. Остання машина була передана головним фанатам Dodge Viper в США родині Раух з Техасу, яка володіє найбільшою колекцією Viper у світі — зараз у них в гаражі є 40 Viper різних років випуску."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","Die Dodge Viper (auch Chrysler Viper und SRT Viper) ist ein Sportwagen des amerikanischen Herstellers FCA US LLC, sie wurde zwischen 1992 und 2017 hergestellt (keine Produktion von Anfang 2011 bis Ende 2012). Die Viper war lange Dodges leistungsstärkstes Modell, jedoch werden mittlerweile stärkere Versionen von Charger und Challenger unter der Bezeichnung Hellcat angeboten. Es gab die Viper lange als Roadster und als Coupé, zum Schluss nur noch als Coupé. Ursprünglich als „Dodge Viper“ verkauft, wurde sie zeitweise (vor allem in Europa) auch unter dem Namen „Chrysler Viper“ angeboten. Die Ende 2012 eingeführte fünfte Generation wurde zeitweise als „SRT Viper“ der Marke Street and Racing Technology verkauft, bis SRT wieder eine reine Modellbezeichnung wurde. Am 17. August 2017 wurde nach einem Produktionszeitraum von 25 Jahren die Herstellung der mittlerweile als „Klassiker“ angesehenen Viper eingestellt."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","La Dodge Viper è un'autovettura sportiva statunitense, prodotta dal gruppo Chrysler a marchio Dodge a partire dal 1992. Dal suo debutto è stata prodotta in quattro generazioni (due serie distinte con due aggiornamenti ciascuna) fino al 2010. Nel 2012 ha debuttato la quinta generazione che venne commercializzata a marchio SRT fino al 2014 per poi essere rimarchiata Dodge. In alcuni mercati europei la vettura è stata commercializzata a marchio Chrysler."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","El Dodge Viper es un automóvil superdeportivo fabricado por la división Dodge del grupo estadounidense Chrysler LLC. Tiene un motor V10 de gran potencia. La producción del deportivo de dos asientos comenzó en la New Mack Assembly en 1991 mudándose a su actual localización en Conner Avenue Assembly en Detroit, Míchigan en octubre de 1995. Este automóvil, así como numerosas variaciones del mismo, han hecho innumerables apariciones programas de televisión, videojuegos, películas, música y vídeos. Dodge creó el Viper para competir contra el Chevrolet Corvette y otros deportivos con más de 300 CV."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","دودج فايبر (بالإنجليزية: Dodge Viper)‏ هي سيارة رياضية تنتجها شركة دودج الأمريكية التابعة لكرايسلر. بدأ إنتاج السيارة الرياضية ذات المقعدين في مصنع نيو ماك في عام 1991، وأنتقل إلى موقعه الحالي في مصنع كونر أفينيو أسمبلي في ديترويت في أكتوبر 1995."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","La Dodge Viper est une voiture de sport américaine de type «muscle car» à moteur V10, la plus puissante conçue par le constructeur automobile Dodge, produite de 1992 à 2017. Elle est vendue sous la marque SRT (filiale sportive de Chrysler) entre 2012 et 2014."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","O Dodge Viper é um super esportivo que começou com um motor V10 de 406cv (400 hp) a 4.600 rpm. O super esportivo fabricado pela divisão Dodge da Chrysler LLC. A Produção começou na Fábrica de Nova Mack em 1992 e se mudou para sua atual casa na Fábrica da Conner Avenue em Outubro de 1995. Todas as gerações tiveram a mesma caixa de marchas de 6-velocidade e transmissão manual. Segundo a investigação de 2009 pela Yahoo!, o Viper é o segundo carro que consome mais combustível à venda no Reino Unido. O Viper foi concebido como um histórico assumir o clássico americano. O AC Cobra, foi uma fonte de inspiração. Alguns viram alegações de parentesco com o Cobra como um exercício no mercado, ignorando que Carroll Shelby foi fortemente envolvido na concepção inicial do Viper, e posterior concepção do Viper Coupe GTS. O Viper GTS coupe tomou algumas pistas a partir da concepção Pete Brock concebidos do Shelby Cobra Daytona. Embora as proporções semelhantes parecem, à primeira vista, os desenhos são bastante singular. Carroll Shelby foi fundamental no desenvolvimento do RT/10, bem como ter uma mão no desenvolvimento do modelo GTS. O Viper foi concebido inicialmente em 1988, no final da Chrysler Advanced Design Studios. Fevereiro do ano seguinte, Bob Lutz Chrysler presidente sugeriu a Tom Gale em Chrysler Design que a empresa deve considerar uma produção moderna do Cobra, um modelos de argila foi apresentado ao Lutz alguns meses mais tarde. Produzido em chapa por Metalcrafters, o carro apareceu como um conceito, o North American International Auto Show em 1989. Este conceito foi originalmente chamado de Copperhead devido à sua baixa, grande aparência, característica dos répteis. Todos os motores para o Viper, desde então conhecida como ""copperhead."" O nome viria a ser alterado para Viper. Reação pública foi tão entusiasmada, que o chefe de máquinas Roy Sjöberg foi direcionado para desenvolvê-la como uma norma de produção. Sjöberg selecionou 85 engenheiros para ser ""equipe Viper"", com o desenvolvimento no início de março de 1989. A equipe pediu então a filiada, Lamborghini-Chrysler para lançar algumas protótipo de alumínio com base em blocos Dodge's V10 caminhão motor de carro esportivo utilização em maio. A produção do corpo foi concluída no Outono, com um chassis protótipo funcionar em dezembro. Embora um V8 foi utilizado pela primeira vez no teste mula, o V10, que a produção automóvel foi concebido para utilização, estava pronto em fevereiro de 1990. A aprovação oficial do presidente da Chrysler, Lee Iacocca, veio em maio de 1990. Um ano depois, Carroll Shelby pilotou um carro de pré-produção como veículo de ritmo na corrida das 500 Milhas de Indianapolis. Em novembro de 1991, o carro foi lançado para revisores com os primeiros embarques de varejo a partir de janeiro de 1992. Embora a Chrysler considerasse o fim da produção devido a sérios problemas financeiros, em 14 de setembro de 2010, o então executivo-chefe Sergio Marchionne anunciou e visualizou um novo modelo do Viper para 2012. Em 2014, o Viper foi nomeado número 10 na lista ""A maioria dos carros americanos"", o que significa que 75% ou mais de suas peças são fabricadas nos EUA."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","De Dodge Viper is een sportwagen van het Amerikaanse automerk Dodge. In Europa gaat de auto door het leven als Chrysler Viper. Na de fusie tussen de Chrysler Group en FIAT werd besloten om de productie van de vierde generatie van Viper stop te zetten. Inmiddels is men begonnen met de productie van de vijfde generatie."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","Dodge Viper (ˈvaɪpər) — спортивный автомобиль компании Dodge (подразделение Chrysler Corporation). Производство двухместного автомобиля началось в 1992 году на заводе . Прародителем и имеющий общие черты с Viper, как интерьера, так и экстерьера стал Dodge Stealth, он же Mitsubishi 3000GT, который был представлен годом ранее. К слову, дизайн обеих ранних культовых моделей принадлежит Тому Гейлу, который тогда возглавлял дизайнерский отдел Chrysler. В октябре 1995 года производство было перенесено на завод , где и продолжалось до последнего времени. Автомобиль, а также его многочисленные модификации, часто можно увидеть в различных ТВ шоу, видео играх, фильмах и музыкальных клипах. С 2012 года автомобиль на правах флагмана перешёл под крыло отделения SRT, и до первой половины 2014 года обозначался как SRT Viper. Модель официально поставлялась в Россию в версии родстер в 2006—2007 годах под названием «Dodge Viper SRT-10 Roadster», было продано 4 экземпляра. Модернизированные версии 2007 года (4 поколение) перестали поставляться как в Европу, так и в Россию."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","Η Dodge Viper ήταν ένα διθέσιο σπορ υπεραυτοκίνητο (supercar) υψηλών επιδόσεων, που παρήχθη από την αμερικανική αυτοκινητοβιομηχανία Dodge. Αρχικά κατασκευάστηκαν 4 διαδοχικές γενιές, μεταξύ του 1991 και του 2010, ενώ τον Απρίλιο του 2012 παρουσιάστηκε η 5η γενιά της, η οποία διατηρήθηκε στην παραγωγή έως τις 16 Αυγούστου 2017. Η αρχική ονομασία της πέμπτης γενιάς ήταν SRT Viper έως και τον Μάιο του 2014, όταν και μετονομάστηκε εκ νέου σε Dodge Viper."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","Dodge Viper merupakan mobil sport yang diproduksi oleh perusahaan Amerika Serikat, Dodge sejak tahun 1991 untuk pasaran Amerika Serikat. Dodge Viper pertama kali diluncurkan tahun 1991 dengan kendaraan 2 pintu. Mobil ini dirakit di Detroit, Michigan, Amerika Serikat. Meskipun pada awalnya Chrysler akan menghentikan produksi mobil ini karena masalah keuangan, tetapi CEO Chrysler Sergio Marchionne mengumumkan dan menunjukkan model baru Viper 2012 pada tanggal 14 September 2010. Semua Viper memakai mesin V10 dan transmisi manual."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","Dodge Viper är en tvåsitsig sportbil som sedan 1992 tillverkats av Dodge-divisionen hos Chrysler Group. Den drivs av en V10-motor på 8,3/8,4 liter (8 277 cm3) på 400 - 640 hk beroende på årsmodell, kopplad till en 6-växlad manuell låda. I vissa länder där Dodge inte är ett etablerat märke har bilen sålts som Chrysler Viper. Utifrån Dodge Vipers V 10-motor har konceptmotorcykeln Dodge Tomahawk byggts. Vipers V 10-motor placerades 1994 i Dodge Ram SRT-10 som i sin tur är världens snabbaste serietillverkade pickup. Dodge Vipers logo är en bild på en huggorm. Logon har förändrats 2 gånger, varav den sista gången vid början av femte generationen och den andra vid början av tredje generationen. Dodge Viper planeras att officiellt läggas ned den 31 augusti 2017. Delvis på grund av att försäljningen av Vipern går dåligt, men även eftersom Chrysler har svårt att nå de kommande tuffare krocksäkerhetskraven på sina bilar."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/abstract","The Dodge Viper is a sports car that was manufactured by Dodge (by SRT for 2013 and 2014), a division of American car manufacturer FCA US LLC from 1992 until 2017, having taken a brief hiatus in 2007 and from 2010 to 2012. Production of the two-seat super car began at New Mack Assembly Plant in 1991 and moved to Conner Avenue Assembly Plant in October 1995. Although Chrysler considered ending production because of serious financial problems, on September 14, 2010, the then chief executive Sergio Marchionne announced and previewed a new model of the Viper for 2012. In 2014, the Viper was named number 10 on the ""Most American Cars"" list, meaning 75% or more of its parts are manufactured in the U.S. The Viper was eventually discontinued in 2017 after being in production for 26 years. The 0-60 mph time on a Viper varies from around 3.5-seconds to 4.5 seconds. Top speed ranges from 160 mph to over 200 mph, depending on variant and year."
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","500.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","415.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","VX-I:"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","400.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","535.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","500.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","645.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","465.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","Torque:"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","450.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout",""
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","ZB-I and II:"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","560.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","600.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","525.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","640.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","SR-I and II:"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","460.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","490.0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/powerout","510.0"
"http://dbpedia.org/resource/Dodge_Viper","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Dodge_Viper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dodge_Viper?oldid=1107776709&ns=0"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/wikiPageLength",84481
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/productionEndYear",2010-01-01
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/productionStartYear",1991-01-01
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Conner_Avenue_Assembly"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Liftback"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Viper_engine"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_Viper__AutomobileEngine__1"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/Front_mid-engine,_rear-wheel_drive_layout"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/Longitudinal_engine"
"http://dbpedia.org/resource/Dodge_Viper","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Dodge"
"http://dbpedia.org/resource/Dodge_Viper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dodge_Viper"
