"subject","predicate","object"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","Varsity Stadium est un stade de football universitaire, domicile des Varsity Blues et des équipes sportives de l'Université de Toronto, à Toronto, Ontario, Canada."
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","Il Varsity Stadium è uno stadio situato a Toronto, in Canada. Fa parte del campus sportivo dell'Università di Toronto e ospita le squadre universitarie di diverse discipline. In passato ha ospitato anche le squadre cittadine di diversi sport, principalmente calcio e football canadese."
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","Varsity Stadium é um estádio de futebol canadense em Toronto, Ontário, Canadá. É a sede de várias equipes de esportes do Varsity Blues. O estádio foi inaugurado em 1898, tendo sido demolida no final de 2001, por dar prejuízos à universidade. No lugar, um estádio menor foi construído, inaugurado em 2007. Foi anteriormente a sede do Toronto Argonauts. Já sediou jogos da Grey Cup, , e das semi-finais de futebol dos Jogos Olímpicos de Verão de 1976, que foram realizados em Montreal, Quebec."
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","«Варсіті Стедіум» (англ. Varsity Stadium) — багатофункціональний стадіон у місті Торонто, Онтаріо, Канада, домашня арена спортивної асоціації Торонтського університету «Торонто Раш». Спортивний майданчик на місці сучасного стадіону був облаштований ще у 1898 році. 1911 року з'явилися перші трибуни. У 1924 та 1950 роках арена розширювалася. Новий сучасний стадіон побудований та відкритий 2007 року на місці старої арени, яка була знесена 2002 року. За планом потужність стадіону мала скласти 25 000 глядачів, однак була обмежена до 5 000 місць. Арена є центральною спорудою спортивного комплексу Торонтського університету."
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","Het Varsity Stadium is een multifunctioneel stadion in Toronto, een stad in de Canadese provincie Ontario. In het stadion is plaats voor 5.000 toeschouwers. Het stadion werd geopend in 2007. Het stadion wordt vooral gebruikt voor atletiekwedstrijden, de atletiekvereniging van de Universiteit van Toronto, de Toronto Varsity Blues, maakt gebruik van dit stadion. Het werd ook gebruikt voor het wereldkampioenschap voetbal onder 16 van 1987."
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","«Варсити Стэдиум» (англ. Varsity Stadium) — футбольный стадион, расположенный в городе Торонто (Канада). Является домашней ареной студенческих команд по футболу и канадскому футболу . Спортивные соревнования в этом месте проводятся с 1898 года. Нынешний стадион построен в 2007 году на месте старого, возведённого в 1911 году. В прошлом являлся домашним для клуба Канадской футбольной лиги «Торонто Аргонавтс». Принимал матчи футбольного турнира во время Летних Олимпийских игр 1976 года. Здесь регулярно проходили такие наиболее значимые матчи по канадскому футболу как Кубок Грея и . Также этот стадион известен как место проведения последнего финала старой Североамериканской футбольной лиги, так называемого Соккер Боул в 1984 году."
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","Varsity Stadium is an outdoor collegiate football stadium located in Toronto, Ontario, Canada. It is home to the Toronto Varsity Blues, the athletic teams of the University of Toronto. Athletic events have been hosted on the site since 1898; the current stadium was built in 2007 to replace the original permanent stadium built in 1911. Varsity Stadium is also a former home of the Toronto Argonauts, and has previously hosted the Grey Cup, the Vanier Cup, several matches of the 1976 Summer Olympics soccer tournament, and the final game of the North American Soccer League's 1984 Soccer Bowl series (which was also the last game played by the original NASL). It is located next to Varsity Arena."
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","Das Varsity Stadium ist ein Stadion in der kanadischen Stadt Toronto, Provinz Ontario. Es ist im Besitz der University of Toronto, deren Sportmannschaften, die Toronto Varsity Blues, das Stadion nutzen. Seit 1898 finden auf dem Gelände Sportveranstaltungen statt. Das derzeitige Stadion wurde 2007 gebaut und ersetzte den Bau von 1911. Das Stadion ist auch eine ehemalige Spielstätte der Toronto Argonauts und war Austragungsort des Grey Cups und des . Des Weiteren fanden im Rahmen der Olympischen Sommerspiele 1976 mehrere Spiele des Olympischen Fußballturniers im Varsity Stadium statt. Neben dem Stadion befindet sich die ."
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/abstract","Varsity Stadium – wielofunkcyjny stadion w Toronto, w Kanadzie. Obiekt istnieje od 1898 roku. Może pomieścić 4800 widzów. Stadion służy sportowcom uniwersyteckiego klubu . Historia Varsity Stadium sięga października 1898 roku, kiedy to otwarto tutaj nowe boisko. W 1901 roku utworzono żużlową bieżnię wokół boiska oraz trybunę na 500 widzów. W 1911 roku obiekt rozbudowano do pojemności 7200 widzów, a niedługo później jeszcze powiększono do 10 000 widzów. W 1924 roku przeprowadzono kolejną rozbudowę, zwiększając tym razem widownię do 16 000 miejsc. W 1930 roku dodano także składane trybuny, zwiększające maksymalną pojemność do 20 000 widzów. Pod koniec lat 30. XX wieku planowano kolejną modernizację, ale plany te pokrzyżowała II wojna światowa. Rozbudowę przeprowadzono dopiero w 1950 roku, zwiększając tym razem pojemność do 21 739 widzów (lub 27 000 po rozłożeniu składanych trybun). W 1956 roku zainstalowano na obiekcie maszty oświetleniowe. W 2002 roku rozebrano trybuny obiektu, pozostawiając samo boisko. W latach 2003–2005 na obiekcie postawione były tymczasowe trybuny na 1500 widzów. W 2006 roku oddano do użytku nową bieżnię lekkoatletyczną oraz trybunę główną po stronie wschodniej mogącą pomieścić 4800 widzów. Obiekt od początku służył , klubowi sportowemu działającemu przy uniwersytecie w Toronto. Do 1958 roku służył również drużynie Toronto Argonauts, a przez krótsze okresy wykorzystywały go także inne zespoły. W latach 1911–1957 gościł łącznie 30 edycji Pucharu Greya, a w latach 1965–1988 (z przerwą w latach 1973–1975) odbywały się na nim spotkania o Puchar Vaniera. W 1976 roku obiekt był jedną z aren turnieju piłkarskiego na Igrzyskach Olimpijskich w Montrealu. Rozegrano na nim trzy spotkania fazy grupowej, jeden ćwierćfinał oraz jeden półfinał tego turnieju. W 2015 roku na stadionie rozegrano zawody łucznicze podczas Igrzysk Panamerykańskich w Toronto."
"http://dbpedia.org/resource/Varsity_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Varsity_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Varsity_Stadium?oldid=1109813028&ns=0"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/wikiPageLength",25804
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/address","299 Bloor Street West"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/cost","6.17E7"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/seatingCapacity",500
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/seatingCapacity",10500
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/seatingCapacity",21739
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/seatingCapacity",16000
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/seatingCapacity",5000
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/seatingCapacity",1500
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Craig_and_Madill"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/University_of_Toronto"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Blizzard_(1971–84)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Argonauts"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/North_American_Soccer_League_(1968–84)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Rifles"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Metros-Croatia"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/North_Toronto_Nitros"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_City"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Vanier_Cup"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Falcons_(1967–1968)"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/American_Professional_Soccer_League"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Lynx"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Varsity_Blues"
"http://dbpedia.org/resource/Varsity_Stadium","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Toronto_Rush"
"http://dbpedia.org/resource/Varsity_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Varsity_Stadium"
